"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744273","R17 - Race 2","Race","2017-06-18 15:15:00 UTC","2017-06-18 15:42:59 UTC","FINAL","13","https://racehero.io/events/varac-vintage-grand-prix/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Ben Hurst","11","9","3","F1600A","5","3","","","10.861","10.861","13","1402.817","5","91.996","154.846","132.011","51.441","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Tony Cove","12","10","40","F1600A","14","10","","","11.128","11.128","13","1403.084","8","93.083","153.038","131.986","51.441","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Jason Sharpe","13","11","64","F1600A","17","11","","","11.178","11.178","13","1403.134","7","93.515","152.331","131.981","51.441","0","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda"
"Connor Wagland","14","12","23","F1600A","11","8","","","11.475","11.475","13","1403.431","2","93.033","153.12","131.953","51.441","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda"
"Steve Bodrug","15","3","41","F1600B","12","4","","","12.017","8.956","13","1403.973","4","94.107","151.372","131.903","51.441","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Duncan Murdoch","16","13","22","F1600A","13","9","","","12.176","12.176","13","1404.132","6","93.354","152.593","131.888","51.441","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Alexander Zeller","17","14","44","F1600A","24","16","","","17.047","17.047","13","1409.003","6","95.161","149.696","131.432","51.441","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Graham Lobban","18","4","12","F1600B","2","2","","","17.326","14.265","13","1409.282","12","93.193","152.857","131.406","51.441","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Mike Lee","19","5","25","F1600B","25","9","","","17.852","14.791","13","1409.808","2","94.824","150.228","131.357","51.441","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"James Britnell","20","6","11","F1600B","16","6","","","19.016","15.955","13","1410.972","6","95.916","148.517","131.248","51.441","0","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Bill Tebbutt","21","7","82","F1600B","15","5","","","19.249","16.188","13","1411.205","2","95.523","149.128","131.227","51.441","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford"
"James Lindsay","22","8","35","F1600B","26","10","","","22.059","18.998","13","1414.015","5","94.384","150.928","130.966","51.441","0","Waterford ON","1991 Van Diemen RF91\Ford"
"Ross Smith","23","15","28","F1600A","23","15","","","25.692","25.692","13","1417.648","7","96.228","148.036","130.63","51.441","0","Pointe Claire QC","2001 Van Diemen RF01\Honda"
"Kieran Murphy","24","9","6","F1600B","27","11","","","26.997","23.936","13","1418.953","13","98.154","145.131","130.51","51.441","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Brent McPhail","25","10","06","F1600B","28","12","","","56.904","53.843","13","1448.86","4","96.487","147.639","127.816","51.441","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
"Gord Ross","26","16","63","F1600A","9","7","","","1 Lap","1 Lap","12","1303.309","6","91.731","155.293","131.16","47.484","0","Woodstock ON","Britain West Motorsport","2015 Mygale SJ15\Honda"
"Michael McGregor","27","11","50","F1600B","29","13","","","1 Lap","39.19","12","1434.207","12","105.201","135.409","119.189","47.484","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Noel Castell","28","12","96","F1600B","21","8","","","1 Lap","40.635","12","1435.652","2","103.92","137.079","119.07","47.484","0","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford"
"Bruce Kitchen","29","13","69","F1600B","19","7","","","DNF","7 Laps","6","610.482","6","98.008","145.347","140.006","23.742","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
