"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744276","R22 - Feature Race","Race","2017-06-18 19:01:00 UTC","2017-06-18 19:25:38 UTC","FINAL","13","https://racehero.io/events/varac-vintage-grand-prix/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Connor Wagland","11","9","23","F1600A","12","11","","","28.511","28.511","13","1388.476","13","92.864","153.399","133.375","51.440999999999995","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda"
"Duncan Murdoch","12","10","22","F1600A","16","13","","","34.400","34.4","13","1394.365","10","92.787","153.526","132.811","51.440999999999995","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Steve Bodrug","13","3","41","F1600B","18","4","","","34.867","23.821","13","1394.832","7","94.205","151.215","132.767","51.440999999999995","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Mike Lee","14","4","25","F1600B","20","6","","","35.067","24.021","13","1395.032","7","93.531","152.305","132.748","51.440999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Alexander Zeller","15","11","44","F1600A","21","15","","","45.778","45.778","13","1405.743","9","94.496","150.749","131.736","51.440999999999995","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"James Lindsay","16","5","35","F1600B","19","5","","","48.808","37.762","13","1408.773","8","94.941","150.043","131.453","51.440999999999995","0","Waterford ON","1991 Van Diemen RF91\Ford"
"Bill Tebbutt","17","6","82","F1600B","22","7","","","51.291","40.245","13","1411.256","9","95.081","149.822","131.222","51.440999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford"
"James Britnell","18","7","11","F1600B","23","8","","","59.959","48.913","13","1419.924","8","96.305","147.918","130.421","51.440999999999995","0","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Bruce Kitchen","19","8","69","F1600B","26","10","","","1:21.935","1:10.889","13","1441.9","10","97.538","146.048","128.433","51.440999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Kieran Murphy","20","9","6","F1600B","27","11","","","1:25.484","1:14.438","13","1445.449","13","98.555","144.541","128.118","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Noel Castell","21","10","96","F1600B","28","12","","","1 Lap","28.957","12","1399.968","9","103.93","137.065","122.105","47.483999999999995","0","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford"
"Ross Smith","22","12","28","F1600A","24","16","","","2 Laps","2 Laps","11","1247.377","9","96.578","147.499","125.621","43.527","0","Pointe Claire QC","2001 Van Diemen RF01\Honda"
"Brent McPhail","23","11","06","F1600B","25","9","","","3 Laps","3 Laps","10","1130.028","10","96.401","147.77","126.061","39.57","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
"Keith Lobban","24","13","42","F1600A","11","10","","","DNF","9 Laps","4","1005.497","3","96.361","147.832","56.669","15.828","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"David Graham","25","12","8","F1600B","14","2","","","DNF","11 Laps","2","247.852","1","114.909","123.969","114.949","7.914","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford"
"Michael McGregor","26","13","50","F1600B","29","13","","","DNF","11 Laps","2","266.641","1","117.055","121.697","106.849","7.914","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Gord Ross","27","14","63","F1600A","6","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock ON","Britain West Motorsport","2015 Mygale SJ15\Honda"
"Mikhail Goikhberg","28","15","2","F1600A","4","3","","","DQ","45.386","13","1405.351","8","91.521","155.65","131.773","51.440999999999995","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Dev Gore","29","16","92","F1600A","8","7","","","DQ","58.886","13","1418.851","7","91.466","155.743","130.519","51.440999999999995","0","Atlanta GA","Exclusive Autosport","2014 Spectrum 014\Honda"
