"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744274","P6 - Prac 1","Practice","2017-06-16 15:00:00 UTC","2017-06-16 15:28:04 UTC","FINAL","16","https://racehero.io/events/varac-vintage-grand-prix/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Connor Wagland","11","9","23","F1600A","8","5","","","3.223","1 Lap","14","1494.984","8","92.705","153.662","133.401","55.397999999999996","3","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda"
"Keith Lobban","12","10","42","F1600A","21","12","","","3.245","0 Laps","15","1491.795","11","92.727","153.625","143.235","59.355","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"James Lindsay","13","3","35","F1600B","7","2","","","4.294","-1 Laps","15","1501.158","8","93.776","151.907","142.342","59.355","1","Waterford ON","1991 Van Diemen RF91\Ford"
"Bill Tebbutt","14","4","82","F1600B","9","3","","","4.297","-2 Laps","16","1589.502","8","93.779","151.902","143.393","63.312","1","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford"
"Alexander Zeller","15","11","44","F1600A","22","13","","","4.792","13.744","15","1515.926","11","94.274","151.104","140.955","59.355","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Jason Sharpe","16","12","64","F1600A","3","2","","","4.862","3 Laps","12","1454.978","5","94.344","150.992","117.488","47.483999999999995","3","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda"
"Duncan Murdoch","17","13","22","F1600A","6","4","","","5.379","2:39.806","14","1661.988","12","94.861","150.169","119.997","55.397999999999996","2","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Kieran Murphy","18","5","6","F1600B","27","12","","","5.426","4.782","15","1627.991","13","94.908","150.095","131.253","59.355","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"James Britnell","19","6","11","F1600B","20","8","","","6.226","0 Laps","14","1440.967","5","95.708","148.84","138.402","55.397999999999996","2","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Brent McPhail","20","7","06","F1600B","18","6","","","6.286","-1 Laps","15","1545.933","5","95.768","148.747","138.219","59.355","1","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
"Ross Smith","21","14","28","F1600A","17","11","","","6.673","4 Laps","11","1173.61","7","96.155","148.148","133.517","43.527","2","Pointe Claire QC","2001 Van Diemen RF01\Honda"
"Bruce Kitchen","22","8","69","F1600B","24","10","","","7.600","4 Laps","10","1237.993","9","97.082","146.734","115.067","39.57","3","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Mike Lee","23","9","25","F1600B","23","9","","","8.792","10 Laps","4","493.231","3","98.274","144.954","115.526","15.828","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Danby Crowder","24","1","27","xF1600A","5","1","","","9.438","0","4","494.577","3","98.92","144.007","115.211","15.828","2","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC","2016"
"Noel Castell","25","10","96","F1600B","1","1","","","13.643","7 Laps","7","802.559","5","103.125","138.135","124.248","27.698999999999998","2","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford"
"Michael McGregor","26","11","50","F1600B","26","11","","","17.187","2 Laps","12","1553.421","9","106.669","133.546","110.043","47.483999999999995","2","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Steve Bodrug","27","12","41","F1600B","13","5","","","1:35.034","13 Laps","1","213.615","1","184.516","77.203","66.686","3.957","2","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
