"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744272","Q7 - Qualifying","Qualifying","2017-06-17 15:40:00 UTC","2017-06-17 16:07:12 UTC","FINAL","11","https://racehero.io/events/varac-vintage-grand-prix/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jason Sharpe","12","9","64","F1600A","13","11","","","1.595","30.091","10","1535.017","4","92.144","154.597","92.802","39.57","2","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda"
"Keith Lobban","13","10","42","F1600A","18","13","","","1.937","30.229","10","1535.155","10","92.486","154.025","92.793","39.57","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Tony Cove","14","11","40","F1600A","10","9","","","2.018","24.806","10","1529.732","10","92.567","153.891","93.122","39.57","2","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Connor Wagland","15","12","23","F1600A","4","4","","","2.253","24.419","10","1529.345","7","92.802","153.501","93.146","39.57","2","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda"
"Duncan Murdoch","16","13","22","F1600A","6","5","","","2.506","20.434","10","1525.36","10","93.055","153.084","93.389","39.57","2","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Steve Bodrug","17","4","41","F1600B","23","9","","","3.222","3 Laps","7","720.843","6","93.771","151.915","138.333","27.698999999999998","2","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Alexander Zeller","18","14","44","F1600A","19","14","","","3.520","58.157","10","1563.083","5","94.069","151.434","91.135","39.57","3","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Mike Lee","19","5","25","F1600B","16","4","","","3.733","6 Laps","4","427.313","4","94.282","151.091","133.347","15.828","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"James Lindsay","20","6","35","F1600B","20","6","","","3.884","0 Laps","10","1538.047","10","94.433","150.85","92.619","39.57","2","Waterford ON","1991 Van Diemen RF91\Ford"
"Bill Tebbutt","21","7","82","F1600B","24","10","","","4.707","3 Laps","7","733.067","5","95.256","149.546","136.026","27.698999999999998","2","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford"
"James Britnell","22","8","11","F1600B","22","8","","","5.433","3 Laps","7","733.657","4","95.982","148.415","135.917","27.698999999999998","2","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Kieran Murphy","23","9","6","F1600B","14","3","","","5.658","4.959","10","1544.179","6","96.207","148.068","92.251","39.57","2","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Ross Smith","24","15","28","F1600A","12","10","","","5.910","3 Laps","7","719.744","4","96.459","147.681","138.544","27.698999999999998","2","Pointe Claire QC","2001 Van Diemen RF01\Honda"
"Brent McPhail","25","10","06","F1600B","21","7","","","5.952","18.462","10","1557.682","4","96.501","147.617","91.451","39.57","2","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
"Bruce Kitchen","26","11","69","F1600B","28","12","","","7.013","5 Laps","5","578.445","4","97.562","146.012","123.134","19.785","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Noel Castell","27","12","96","F1600B","29","13","","","13.020","5 Laps","5","590.855","3","103.569","137.543","120.547","19.785","1","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford"
"Michael McGregor","28","13","50","F1600B","27","11","","","16.865","4 Laps","6","715.073","6","107.414","132.62","119.528","23.741999999999997","2","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Gord Ross","29","16","63","F1600A","15","12","","","18:45.075","9 Laps","1","1242.853","1","1215.624","11.718","11.462","3.957","2","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda"
