"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871367","Harjoitukset yhdistetty Practices combined","Qualifying","2022-08-20 06:31:15 UTC","2022-08-20 06:31:15 UTC","FINAL","2","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Koskinen Rasmus","18","18","69","Mini60","18","18","","","","32.094","1","484.247","1","59.275","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Jääskeläinen Joonatan","19","19","32","Mini60","19","19","","","","31.151","1","483.304","2","59.289","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Muil Kermo","20","20","122","Mini60","20","20","","","","31.038","1","483.191","2","59.399","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","TM"
" Pentti Rasmus","21","21","26","Mini60","21","21","","","","0 Laps","1","445.644","1","59.475","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Pihlaja Jaakko","22","22","34","Mini60","22","22","","","","1:03.714","1","515.867","1","59.529","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Elo Justus","23","23","193","Mini60","23","23","","","","33.472","1","485.625","2","59.534","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Lejon Kaarlo","24","24","63","Mini60","24","24","","","","1:04.267","1","516.42","1","59.558","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Hang Raner","25","25","29","Mini60","25","25","","","","32.534","1","484.687","2","59.572","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Peets Endrik","26","26","110","Mini60","26","26","","","","43.9","1","496.053","1","59.681","0.0","0.0","0.0","0","EST","Parolin","Ks-Academy","TM"
" Leskinen Miro","27","27","24","Mini60","27","27","","","","34.392","1","486.545","2","59.795","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Korelin Kasper","28","28","58","Mini60","28","28","","","","42.883","1","495.036","1","59.836","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Engström Tomas","29","29","22","Mini60","29","29","","","","39.132","1","491.285","1","59.888","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","TM"
" Stenfors Vincent","30","30","40","Mini60","30","30","","","","34.993","1","487.146","2","59.901","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Karu Tanel","31","31","53","Mini60","31","31","","","","39.242","1","491.395","1","60.068","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
" Söderholm Väinö","32","32","39","Mini60","32","32","","","","41.666","1","493.819","2","60.1","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Šemet Robin","33","33","50","Mini60","33","33","","","","1:00.611","1","512.764","2","60.235","0.0","0.0","0.0","0","EST","Lenzokart","RKK","LKE"
" Lohtari Leo Onni","34","34","77","Mini60","34","34","","","","0 Laps","1","378.533","1","60.241","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Santasärkkä Kasper","35","35","155","Mini60","35","35","","","","1:05.479","1","517.632","1","60.324","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Sandberg Leo","36","36","92","Mini60","36","36","","","","1:20.025","1","532.178","2","60.367","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Kautto Kaspian","37","37","111","Mini60","37","37","","","","53.098","1","505.251","2","60.724","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Löfgren Max","38","38","33","Mini60","38","38","","","","0 Laps","1","320.96","1","61.424","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
