"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741888","Heat 6","Qualifying","2023-09-24 17:20:00 UTC","2023-09-24 18:36:50 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-heartlands-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerami Bailey","27","7","13","CLUB TR - RWD","0","","0.921","","15.035","-4 Laps","6","1964.261","3","108.853","82.68","27.491","15.0","0","Scion","FR-S"
"Ernie Ramirez","28","5","757","STREET - AWD","0","","0.470","","15.505","-1 Laps","4","1855.525","3","109.323","82.325","19.402","10.0","0","Mitsubishi","LANCER"
"Daniel Cummings","29","1","36","SUPER UNLIMITED - RWD","0","","0.181","","15.686","0","6","1980.532","2","109.504","82.189","27.265","15.0","0","Subaru","360"
"Kunwoo Lee","30","8","223","CLUB TR - RWD","0","","0.680","","16.366","-5 Laps","7","2084.047","6","110.184","81.682","30.23","17.5","0","Toyota","GR86"
"Jake Rawson","31","2","622","STREET MOD - RWD","0","","0.541","","16.907","1 Lap","5","1911.931","3","110.725","81.282","23.536","12.5","0","Bmw","M3"
"Jessica Powers","32","2","191","TRACK MOD - RWD","0","","0.662","","17.569","1 Lap","5","1903.101","3","111.387","80.799","23.646","12.5","0","Chevrolet","CORVETTE"
"Matthew Smith","33","9","828","CLUB TR - RWD","0","","0.338","","17.907","-4 Laps","6","1988.278","2","111.725","80.555","27.159","15.0","0","Honda","S2000"
"Alexis Fregoso","34","2","740","CLUB TR - FWD","0","","0.181","","18.088","3 Laps","3","1670.014","3","111.906","80.425","16.168","7.5","0","Acura","RSX"
"Drew Sanford","35","10","417","CLUB TR - RWD","0","","0.052","","18.140","-4 Laps","6","2184.289","2","111.958","80.387","24.722","15.0","0","Honda","S2000"
"Trip Walker","36","11","186","CLUB TR - RWD","0","","0.240","","18.380","-6 Laps","8","2237.288","8","112.198","80.215","32.182","20.0","0","Scion","FR-S"
"Thomas Martinez","37","4","995","STREET GT - RWD","17","","1.542","","19.922","-1 Laps","3","898.612","2","113.74","79.128","30.046","7.5","0","Bmw","M2"
"Cesar Molina","38","3","304","CLUB TR - FWD","2","1","2.761","","22.683","0 Laps","6","871.009","6","116.501","77.253","61.997","15.0","0","Honda","CIVIC"
"Chip Smith","39","5","113","STREET GT - RWD","1","1","0.177","","22.860","-5 Laps","7","978.82","1","116.678","77.135","64.363","17.5","0","Ford","MUSTANG"
"Mike Janssen","40","1","156","SUNDAE CUP - FWD","4","2","0.384","","23.244","0","6","876.254","5","117.062","76.882","61.626","15.0","0","Mini","HARDTOP"
"Jacob Abbott","41","2","126","SUNDAE CUP - FWD","5","3","0.028","","23.272","1.815","6","878.069","4","117.09","76.864","61.499","15.0","0","Honda","FIT"
"Ryan Mukherjee","42","3","144","SUNDAE CUP - FWD","6","4","0.024","","23.296","6.703","6","882.957","1","117.114","76.848","61.158","15.0","0","Honda","FIT"
"David Bruner","43","1","138","STREET - RWD","14","1","0.243","","23.539","0","6","925.882","5","117.357","76.689","58.323","15.0","0","Nissan","350Z"
"Lucas Urban","44","4","369","SUNDAE CUP - FWD","11","8","0.184","","23.723","1 Lap","5","796.722","5","117.541","76.569","56.481","12.5","0","Ford","ZX2"
"Cooper Pierce","45","5","470","SUNDAE CUP - FWD","3","1","0.054","","23.777","14.996","6","891.25","4","117.595","76.534","60.589","15.0","0","Honda","FIT"
"James Smith","46","6","130","SUNDAE CUP - FWD","16","","0.873","","24.650","1:24.868","5","961.122","5","118.468","75.97","46.82","12.5","0","Honda","FIT"
"Collin Ryser","47","7","88","SUNDAE CUP - FWD","8","6","0.085","","24.735","19.243","6","895.497","6","118.553","75.915","60.302","15.0","0","Mini","COOPER"
"Steven Bright","48","3","60","TRACK MOD - RWD","15","1","0.354","","25.089","0 Laps","6","952.03","6","118.907","75.689","56.721","15.0","0","Nissan","350Z"
"Matt Dietlin","49","8","488","SUNDAE CUP - FWD","7","5","0.660","","25.749","22.841","6","899.095","6","119.567","75.272","60.06","15.0","0","Honda","FIT"
"Parker Field","50","4","413","CLUB TR - FWD","9","2","1.164","","26.913","3 Laps","3","545.69","1","120.731","74.546","49.479","7.5","0","Volkswagen","RABBIT"
"Adam Jabaay","51","9","675","SUNDAE CUP - FWD","10","7","2.582","","29.495","52.634","6","928.888","5","123.313","72.985","58.134","15.0","0","Honda","Fit"
"Robert Miller","52","10","433","SUNDAE CUP - FWD","12","9","2.732","","32.227","2 Laps","4","696.938","2","126.045","71.403","51.655","10.0","0","Kia","RIO"
"Joey Vance","53","11","804","SUNDAE CUP - FWD","13","10","3.047","","35.274","16.63","5","892.884","3","129.092","69.718","50.398","12.5","0","Honda","FIT"
"Tim Fleury","54","4","826","TRACK MOD - RWD","55","","3:13.607","","3:48.881","34:24.867","1","4022.393","1","322.699","27.89","2.237","2.5","0","Chevrolet","CAMARO"
"Stan Fayngold","55","12","326","CLUB TR - RWD","0","","","","","2:20.26","3","2908.417","0","0.0","0.0","9.283","7.5","0","Toyota","86"
"Christian Wendland","56","12","269","SUNDAE CUP - FWD","0","","","","","6 Laps","0","208.328","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
