"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 1","1073741827","Race","Race","2019-05-31 22:37:00 UTC","2019-05-31 23:10:33 UTC","PROVISIONAL","18","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Zack Watson","11","9","237","PRO3","12","10","5.341","","35.422","23.192","18","1820.553","8","99.644","81.289","80.086","40.5","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","Group 1","St Helens OR"
"John Parkinson","12","10","177","PRO3","13","11","3.309","","38.731","26.501","18","1823.862","8","100.012","80.99","79.94","40.5","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Group 1","Victoria BC"
"Bruce Humberstone","13","11","114","PRO3","15","13","6.704","","45.435","33.205","18","1830.566","8","100.14","80.887","79.647","40.5","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
"Nor Coquillard","14","12","08","PRO3","19","17","0.842","","46.277","34.047","18","1831.408","15","99.836","81.133","79.611","40.5","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"Bruce Mattare","15","13","67","PRO3","18","16","7.278","","53.555","41.325","18","1838.686","14","100.691","80.444","79.296","40.5","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Group 1","Coeur d'Alene ID"
"Duncan Pearce","16","14","122","PRO3","20","18","5.835","","59.390","47.16","18","1844.521","8","101.221","80.023","79.045","40.5","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 1","West Vancouver BC"
"David Stenner","17","15","172","PRO3","16","14","1.680","","1:01.070","48.84","18","1846.201","7","99.893","81.087","78.973","40.5","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Andrew Michel","18","16","121","PRO3","22","20","16.977","","1:18.047","1:05.817","18","1863.178","5","102.434","79.075","78.253","40.5","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 1","Sammamish WA"
"Jim Cissell","19","17","119","PRO3","23","21","10.675","","1:28.722","1:16.492","18","1873.853","13","102.44","79.071","77.808","40.5","0","1987 BMW 325is","White/Blk","ICSCC","IRDC","1119","VoiceGuy.com - Racer On Rails","Group 1","Seattle WA"
"R G Wellington","20","18","42","PRO3","21","19","1.081","","1:29.803","1:17.573","18","1874.934","2","102.316","79.167","77.763","40.5","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 1","Tacoma WA"
"Shaun Northrop","21","19","144","PRO3","14","12","3 Laps","","3 Laps","3 Laps","15","1561.767","6","99.419","81.473","77.796","33.75","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Jeff McAffer","22","20","24","PRO3","8","6","5 Laps","","8 Laps","8 Laps","10","1000.435","8","98.851","81.942","80.965","22.5","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Martin Berryman","23","21","150","PRO3","4","3","4 Laps","","12 Laps","12 Laps","6","601.949","3","98.706","82.062","80.738","13.5","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Rick Delamare","24","2","110","SPM","24","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Orange","ICSCC","TC","1105","Hydro Physics Pipe Inspections","Group 1","Snohomish WA"
"Michael Conatore","25","3","19","SPM","25","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 1","Kennewick WA"
"Lee Storgaard","26","22","84","PRO3","26","22","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i","Slvr/Blk","ICSCC","IRDC","1184","BAKEN-ETS® Hot 'N Spicy","Group 1","Seattle WA"
