"Event ID","Event Name","Started At","Ended At"
"258-6-2147483678-20181020","The Frozen Rotors Winter Classic","2018-10-20 13:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Enduro","1073741854","Sat","Race","2018-10-20 13:30:00 UTC","2018-10-20 21:38:44 UTC","PROVISIONAL","135","https://racehero.io/events/the-frozen-rotors-winter-classic/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dirtguys","11","1","999","D","18","3","","","8 Laps","0","127","28746.605","125","180.156","81.929","65.208","528.9","4","1994 BMW 540 (white)"
"Wasted Wages","12","2","786","B","55","12","","","8 Laps","1 Lap","127","28781.263","119","184.713","79.908","65.13","520.7","3","1999 Dodge Neon (Black)"
"GMW Factory Racing","13","3","103","B","24","5","","","9 Laps","2 Laps","126","28823.648","14","180.69","81.687","64.522","516.6","3","1987 GMW 325e (White / Red)"
"Anderson41 Motorsports","14","1","411","EC","13","1","","","10 Laps","0","125","28780.138","10","174.283","84.69","64.107","512.5","4","1992 BMW 325 (Burgendy)"
"Tuna No Crust","15","5","91","A","63","13","","","10 Laps","10 Laps","125","28851.658","116","185.609","79.522","63.948","512.5","4","1991 Acura Integra (White)"
"Bavarian Mustache Werks","16","6","662","C","25","8","","","11 Laps","30.586","124","28735.554","12","177.743","83.041","63.693","508.4","5","1993 BMW 325is (Black)"
"Rusty Nuts Racing","17","2","126","EC","57","7","","","11 Laps","1 Lap","124","28743.62","124","169.562","87.048","63.675","508.4","6","1987 BMW E30 325IS (Black)"
"Blue Shells","18","6","112","A","2","2","","","11 Laps","11 Laps","124","28767.887","9","192.964","76.491","63.621","508.4","4","1987 Toyota MR2 (White)"
"#Gyvulys Racing Team","19","7","707","C","9","2","","","11 Laps","1:13.99","124","28778.958","8","176.003","83.862","63.596","508.4","4","1995 BmW 325is (Black)"
"Face Down Racing","20","8","48","C","49","18","","","11 Laps","1:50.966","124","28815.934","123","183.397","80.481","63.515","508.4","4","1988 Toyota Supra (Red)"
"DirtE30","21","9","212","C","10","3","","","12 Laps","12 Laps","123","28643.793","116","184.559","79.974","63.381","504.3","3","1988 BMW 325is (Bronzit/Black/Red)"
"TWOth Autosport","22","4","510","B","12","2","","","13 Laps","6 Laps","122","28779.937","121","177.294","83.252","62.569","500.2","5","1996 Honda Civic (Grey)"
"Electric Mayhem","23","10","771","C","5","1","","","13 Laps","1:59.368","122","28824.336","14","188.796","78.18","62.472","500.2","3","1992 BMW 325i (Black)"
"Asteri Motorsports","24","5","147","B","33","9","","","14 Laps","7 Laps","121","28788.932","9","183.321","80.515","62.036","496.1","5","1991 toyota mr2 (red)"
"Blown My Wad","25","11","138","C","69","24","","","15 Laps","54.649","120","28759.617","120","180.243","81.889","61.586","504.3","4","1994 BMW 325 IS (RED/WHITE)"
"Mow'em Down","26","3","901","EC","61","8","","","15 Laps","5.775","120","28785.913","10","188.497","78.304","61.53","492.0","5","2004 Acura TL (Gray)"
"Limpy Screwdriver Racing","27","2","223","D","20","4","","","15 Laps","48.639","120","28795.244","8","179.228","82.353","61.51","492.0","3","1992 pontiac firebird (black)"
"Noble Gas Racing","28","6","119","B","27","6","","","15 Laps","8 Laps","120","28805.953","116","179.518","82.22","61.487","492.0","8","1998 Dodge Neon (Blue)"
"Gensoku","29","7","195","A","37","10","","","15 Laps","31.34","120","28916.31","10","188.02","78.502","61.253","492.0","4","1994 Mazda Miata (white)"
"Shitbox Racing","30","12","606","C","21","5","","","16 Laps","1:14.874","119","28779.842","6","180.599","81.728","61.03","487.9","5","1988 BMW 325is (Black/Gold)"
"Flying Thundercocks","31","4","441","EC","72","9","","","17 Laps","1:04.984","118","28845.122","10","187.415","78.756","60.38","483.8","6","2000 Acura Integra (Silver)"
"Micro's Workshop Racing","32","13","213","C","39","12","","","18 Laps","26.145","117","28731.113","110","186.823","79.005","60.106","479.7","7","1997 Volkswagen GTI (Black)"
"Motorcrap","33","3","37","D","36","5","","","18 Laps","1:42.377","117","28848.982","8","172.341","85.644","59.861","479.7","6","1988 Ford Mustang (Blue)"
"Purple Haze","34","5","444","EC","19","2","","","19 Laps","9 Laps","116","28708.661","108","181.962","81.116","59.639","475.6","5","2000 Acura Integra (Purple)"
"Hakuna Miata","35","8","128","A","65","15","","","19 Laps","19 Laps","116","28789.188","10","187.652","78.656","59.472","475.6","6","1990 Mazda Miata (Primer Brown)"
"PBR Light","36","14","368","C","44","15","","","21 Laps","21 Laps","114","28355.723","116","179.128","82.399","59.34","492.0","4","BMW 325 (White)"
"Cremaster Racing","37","9","80","A","64","14","","","22 Laps","22 Laps","113","28800.49","108","190.435","77.507","57.912","463.3","5","1999 Mazda Miata (Silver and pretty)"
"LDR","38","7","43","B","71","16","","","23 Laps","16 Laps","112","28506.281","13","198.367","74.408","57.991","459.2","6","2004 Honda Civic (blue)"
"Skid Mark Racing","39","15","200","C","38","11","","","24 Laps","24 Laps","111","27271.524","8","189.321","77.963","60.076","455.1","5","1999 Volkswagen Jetta (Green)"
"GorillaSticker","40","6","516","EC","56","6","","","24 Laps","15.188","111","28795.326","8","177.818","83.006","56.897","455.1","7","1995 BMW 318ti (White)"
"B&D Racing","41","16","290","C","52","20","","","26 Laps","25.311","109","28730.279","11","190.949","77.298","55.998","446.9","4","1978 Porsche 924 (Yellow/blue/red)"
"Team Bear Patrol","42","7","24","EC","41","4","","","27 Laps","17 Laps","108","28776.027","10","176.582","83.587","55.396","442.8","8","1992 Lexus SC400 (Teal)"
"Ding Dang Racing","43","17","250","C","45","16","","","27 Laps","3:19.219","108","28904.187","10","187.616","78.671","55.15","442.8","4","1987 BMW 325is (Black)"
"CARFAB MOTORSPORTS","44","8","251","B","42","10","","","28 Laps","21 Laps","107","28838.441","11","178.631","82.628","54.764","438.7","4","1999 Chevrolet Cavilier (silver)"
"FB Racing","45","8","400","EC","46","5","","","29 Laps","1:52.606","106","28892.744","9","193.662","76.215","54.151","434.6","7","1995 Ford Mustang (Orange)"
"Dire Straights Racing","46","10","90","A","7","5","","","30 Laps","30 Laps","105","28842.841","91","185.009","79.78","53.733","430.5","3","1994 Mazda Miata (White and Green)"
"Udder Chaos","47","9","55","B","47","11","","","31 Laps","24 Laps","104","26362.493","11","176.721","83.521","58.228","426.4","7","1996 Chrysler Neon (Black and White)"
"NoBrakesRacing","48","11","107","A","34","8","","","31 Laps","31 Laps","104","28880.348","99","194.017","76.076","53.152","426.4","12","2000 Hyundai Accent (Red/yellow/black)"
"The Band","49","18","157","C","68","23","","","36 Laps","10.295","99","28715.263","93","184.221","80.121","50.887","405.9","5","1989 BMW 325 i (Red/white/blue)"
"low farm racing","50","19","241","C","43","14","","","38 Laps","1:39.697","97","28804.665","9","184.363","80.059","49.704","463.3","8","1999 BMW E46 328i (Silver)"
"TPS Motorsports","51","10","311","B","16","3","","","41 Laps","34 Laps","94","26170.11","92","190.479","77.489","53.016","385.4","8","2003 Volkswagen Golf GTI (Black)"
"Clueless Racing","52","9","515","EC","30","3","","","41 Laps","31 Laps","94","28527.544","93","176.28","83.73","48.635","385.4","8","1994 Acura Integra (White)"
"GANGSTERS OF LOVE","53","11","95","B","59","13","","","51 Laps","22.816","84","28863.584","80","188.683","78.226","42.955","344.4","9","1997 Dodge Neon (black)"
"NNM Motorsports","54","12","15","C","28","7","","","52 Laps","45 Laps","83","28782.855","80","180.965","81.563","42.563","340.3","9","1998 Dodge Neon (copper/black)"
"TRMotorsports Racing","55","12","318","A","54","12","","","56 Laps","56 Laps","79","17205.841","8","179.432","82.26","67.77","323.9","2","1993 318is BMW (BRONZE)"
"Kosi Racing","56","13","603","A","51","11","","","65 Laps","65 Laps","70","18393.533","13","198.378","74.403","56.172","287.0","3","1994 Mazda Miata (Red)"
"F-BAR Racing","57","13","19","B","32","8","","","71 Laps","45.202","64","28885.97","49","183.938","80.244","32.702","262.4","6","1995 Plymouth Neon (Green)"
"Drinking Team with a Racing Problem","58","14","71","A","15","6","","","73 Laps","73 Laps","62","17548.784","9","196.397","75.154","52.147","254.2","4","1992 Ford Escort GT (Blanco)"
"Dead Pedal Racing","59","4","185","D","66","6","","","84 Laps","1:33.197","51","28839.802","47","181.177","81.467","26.101","209.1","3","1987 Maserati BiTurbo (Blue)"
"Black Perl Racing","60","15","142","A","1","1","","","87 Laps","87 Laps","48","11519.642","10","183.343","80.505","61.502","196.8","2","1993 Mazda Miata (Black)"
"American Express","61","5","575","D","8","2","","","87 Laps","79 Laps","48","11895.69","8","173.496","85.074","59.558","196.8","3","1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)"
"Crash Management","62","20","232","C","58","22","","","87 Laps","87 Laps","48","12403.014","7","174.846","84.417","57.122","196.8","4","2001 Dodge Stratus (Red/White/Blue)"
"Crank Yankers Racing","63","21","186","C","23","7","","","88 Laps","88 Laps","47","17211.029","11","177.545","83.134","40.307","192.7","4","1989 BMW 325i (Gold with Purple Flake)"
"Ergolab.com","64","14","489","B","17","4","","","93 Laps","86 Laps","42","28775.038","10","188.916","78.13","21.544","172.2","7","1993 Mazda Miata (blue)"
"Looney Tunes","65","6","101","D","6","1","","","96 Laps","1:23.573","39","28830.178","31","169.886","86.882","19.967","159.9","5","1989 Ford Mustang (black)"
"British American Racing by HAWK","66","1","51","C","67","1","","","99 Laps","0","36","8380.986","9","181.639","81.26","63.401","147.6","2","1988 BMW Hawk E30 325is (Red White Blue 1)"
"TDN Racing","67","22","790","C","73","","","","102 Laps","102 Laps","33","8296.441","10","177.951","82.944","58.71","135.3","2","1985 Toyota Celica (Gray)"
"MiElan","68","15","150","B","60","14","","","103 Laps","96 Laps","32","7033.546","4","176.89","83.442","67.152","131.2","2","1990 Mazda Miata MX5 (British Racing Green)"
"James Bondo","69","23","700","C","53","21","","","112 Laps","112 Laps","23","5095.895","10","197.636","74.683","66.618","94.3","1","1979 Triumph TR7 (White)"
"Just Don't Suck Racing","70","24","216","C","40","13","","","112 Laps","112 Laps","23","5186.557","10","185.688","79.488","65.454","94.3","2","1997 Volkswagon Passat (Silver kinda)"
"CK Motorsports","71","25","35","C","26","9","","","117 Laps","117 Laps","18","4231.857","11","177.317","83.241","62.781","90.2","0","1997 Nissan Maxima (Black)"
"Golden Lake Racing","72","7","201","D","74","","","","122 Laps","114 Laps","13","13390.673","1","183.929","80.248","14.329","53.3","3","1973 Ford Mustang Fastback Coupe (Red)"
"Plum Crazy","73","16","756","B","62","15","","","126 Laps","119 Laps","9","1847.078","9","189.168","78.026","71.919","36.9","0","1998 Plymouth Neon (Purple)"
"PartsBadger","74","1","414","","75","","","","132 Laps","0","3","12586.227","2","226.704","65.107","3.518","12.3","1","1991 Mazda Miata (White)"
"Polar Bear Racing","75","26","555","C","48","17","","","135 Laps","135 Laps","0","674.653","1","196.151","75.248","0.0","12.3","1","2004 BMW 330Ci (Grey)"
"Blue Shells","76","2","591","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata (Silver)"
"Gearhead Workspace Racing","77","27","305","C","0","","","","","138 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i (Black)"
