"Event ID","Event Name","Started At","Ended At"
"258-6-2147483678-20181020","The Frozen Rotors Winter Classic","2018-10-20 13:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Enduro","1073741855","Sun","Race","2018-10-20 13:30:00 UTC","2018-10-20 21:31:46 UTC","PROVISIONAL","149","https://racehero.io/events/the-frozen-rotors-winter-classic/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Purple Haze","37","4","444","EC","49","6","","","39 Laps","30 Laps","110","23792.477","101","178.737","82.579","68.24","451.0","8","2000 Acura Integra (Purple)"
"Team Bear Patrol","38","5","24","EC","62","9","","","39 Laps","1:13.726","110","28778.613","61","176.56","83.598","56.417","451.0","8","1992 Lexus SC400 (Teal)"
"NNM Motorsports","39","8","15","B","43","7","","","42 Laps","35 Laps","107","24253.625","73","173.738","84.956","65.117","438.7","9","1998 Dodge Neon (copper/black)"
"Just Don't Suck Racing","40","18","216","C","30","14","","","43 Laps","2:05.534","106","28816.896","99","183.044","80.636","54.293","434.6","9","1997 Volkswagon Passat (Silver kinda)"
"Black Perl Racing","41","7","142","A","50","9","","","44 Laps","39 Laps","105","23905.959","102","182.053","81.075","64.829","430.5","3","1993 Mazda Miata (Black)"
"Landshark","42","8","104","A","37","7","","","45 Laps","40 Laps","104","26382.75","68","180.58","81.737","58.183","426.4","6","1999 Honda Civic (black)"
"Golden Lake Racing","43","4","201","D","31","3","","","49 Laps","14.468","100","28857.145","29","183.577","80.402","51.149","410.0","10","1973 Ford Mustang Fastback Coupe (Red)"
"Noble Gas Racing","44","9","119","B","41","6","","","54 Laps","47 Laps","95","21629.774","86","179.04","82.44","64.827","389.5","7","1998 Dodge Neon (Blue)"
"PartsBadger","45","1","414","","22","1","","","55 Laps","0","94","27368.227","52","169.277","87.194","50.695","385.4","11","1991 Mazda Miata (White)"
"British American Racing by HAWK","46","1","51","C","1","1","","","56 Laps","0","93","19028.858","30","177.461","83.173","72.137","381.3","3","1988 BMW Hawk E30 325is (Red White Blue 1)"
"Spartan Racing","47","9","7","A","20","5","","","56 Laps","31.228","93","28792.533","62","170.25","86.696","47.675","381.3","6","1995 BMW 318is (black)"
"Shitbox Racing","48","19","606","C","59","21","","","57 Laps","57 Laps","92","20313.804","11","180.189","81.914","66.847","377.2","6","1988 BMW 325is (Black/Gold)"
"Limpy Screwdriver Racing","49","5","223","D","48","6","","","61 Laps","52 Laps","88","24261.251","56","181.161","81.474","53.537","360.8","6","1992 pontiac firebird (black)"
"Ding Dang Racing","50","20","250","C","27","11","","","62 Laps","62 Laps","87","20261.701","40","190.662","77.414","63.377","356.7","3","1987 BMW 325is (Black)"
"Rusty Nuts Racing","51","6","126","EC","5","1","","","67 Laps","58 Laps","82","17753.418","13","171.981","85.823","68.174","336.2","5","1987 BMW E30 325IS (Black)"
"Blue Shells","52","7","591","EC","67","","","","83 Laps","74 Laps","66","22200.919","56","178.285","82.789","43.879","270.6","3","1999 Mazda Miata (Silver)"
"Skid Mark Racing","53","21","200","C","66","","","","87 Laps","87 Laps","62","23925.144","43","187.324","78.794","38.249","254.2","9","1999 Volkswagen Jetta (Green)"
"FB Racing","54","8","400","EC","25","4","","","88 Laps","79 Laps","61","15958.549","37","176.459","83.645","56.419","250.1","6","1995 Ford Mustang (Orange)"
"GMW Factory Racing","55","10","103","B","47","8","","","92 Laps","85 Laps","57","12815.003","50","180.312","81.858","65.651","233.7","3","1987 GMW 325e (White / Red)"
"Looney Tunes","56","6","101","D","10","1","","","94 Laps","85 Laps","55","13775.698","25","167.613","88.06","58.93","225.5","8","1989 Ford Mustang (black)"
"GANGSTERS OF LOVE","57","11","95","B","65","","","","101 Laps","94 Laps","48","23434.242","29","187.184","78.853","30.233","196.8","8","1997 Dodge Neon (black)"
"PBR Light","58","22","368","C","24","10","","","103 Laps","103 Laps","46","11667.63","12","174.918","84.382","58.192","213.2","2","BMW 325 (White)"
"CARFAB MOTORSPORTS","59","12","251","B","26","3","","","112 Laps","105 Laps","37","11608.951","26","175.057","84.315","47.043","151.7","3","1999 Chevrolet Cavilier (silver)"
"Tuna No Crust","60","10","91","A","11","4","","","113 Laps","108 Laps","36","9819.905","17","185.101","79.74","54.111","147.6","3","1991 Acura Integra (White)"
"LDR","61","13","43","B","63","","","","113 Laps","106 Laps","36","15120.277","14","191.203","77.195","35.142","147.6","2","2004 Honda Civic (blue)"
"Blue Shells","62","11","112","A","54","11","","","119 Laps","114 Laps","30","7458.954","30","187.834","78.58","59.365","123.0","2","1987 Toyota MR2 (White)"
"Anderson41 Motorsports","63","9","411","EC","57","7","","","120 Laps","111 Laps","29","6695.288","27","175.177","84.258","63.932","118.9","2","1992 BMW 325 (Burgendy)"
"Mow'em Down","64","10","901","EC","12","2","","","131 Laps","122 Laps","18","3328.018","13","179.501","82.228","79.831","73.8","0","2004 Acura TL (Gray)"
"TRMotorsports Racing","65","12","318","A","7","2","","","131 Laps","126 Laps","18","3330.078","15","181.975","81.11","79.782","73.8","0","1993 318is BMW (BRONZE)"
"MiElan","66","14","150","B","8","1","","","132 Laps","125 Laps","17","2981.859","16","169.847","86.902","84.149","69.7","0","1990 Mazda Miata MX5 (British Racing Green)"
"American Express","67","7","575","D","19","2","","","134 Laps","125 Laps","15","3299.106","11","175.107","84.291","67.109","61.5","1","1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)"
"Drinking Team with a Racing Problem","68","13","71","A","0","","","","","144 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Ford Escort GT (Blanco)"
"Gensoku","69","14","195","A","0","","","","","144 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (white)"
"Kosi Racing","70","15","603","A","0","","","","","144 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Red)"
"Udder Chaos","71","15","55","B","0","","","","","142 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Chrysler Neon (Black and White)"
"Plum Crazy","72","16","756","B","0","","","","","142 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Plymouth Neon (Purple)"
"The Band","73","23","157","C","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325 i (Red/white/blue)"
"TDN Racing","74","24","790","C","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Toyota Celica (Gray)"
"Gearhead Workspace Racing","75","25","305","C","0","","","","","152 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i (Black)"
"Polar Bear Racing","76","26","555","C","0","","","","","152 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330Ci (Grey)"
"CK Motorsports","77","27","35","C","0","","","","","153 Laps","-4","0.0","0","0.0","0.0","0.0","0.0","0","1997 Nissan Maxima (Black)"
