"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TÁTA, DĚDA MECHANIK","1073744898","Volný trénink","Practice","2023-09-02 07:00:00 UTC","2023-09-02 07:13:49 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KRATOCHVÍL","13","7","167","TÁTA OPEN","4","","0.783","","20.243","48.893","6","710.771","4","134.738","42.75","48.623","9.600000000000001","0","SUZUKI","1983","ZAJEÈOV"
"LUBOŠ ŠPRINGER","14","3","7","DÌDA MECHANIK","10","","0.868","","21.111","36.635","6","726.902","5","135.606","42.476","47.544","9.600000000000001","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"KAREL ŠPOT st.","15","4","134","DÌDA MECHANIK","25","","0.370","","21.481","1:19.966","6","770.233","6","135.976","42.36","44.87","9.600000000000001","0","HONDA","1970","TOÈNÍK"
"DAVID ULDRICH","16","5","40","TÁTA KLASIK","13","","0.822","","22.303","1:07.561","6","750.748","3","136.798","42.106","46.034","9.600000000000001","0","YAMAHA","1978","ŽEBRÁK"
"MIROSLAV BUREŠ","17","5","3","DÌDA MECHANIK","21","","0.050","","22.353","1:19.254","6","769.521","5","136.848","42.09","44.911","9.600000000000001","0","SUZUKI ","1958","LETY"
"PAVEL POLÁK","18","6","56","DÌDA MECHANIK","18","","0.278","","22.631","1:01.598","6","751.865","4","137.126","42.005","45.966","9.600000000000001","0","YAMAHA 450","1962"
"LUKÁŠ VOJÍØ","19","6","288","TÁTA KLASIK","27","","1.709","","24.340","1 Lap","5","652.019","4","138.835","41.488","44.17","8.0","0","YAMAHA","1988","DOBØ͊"
"ZDENÌK ZPÌVÁK","20","7","X72","TÁTA KLASIK","20","","0.062","","24.402","2:02.263","6","805.45","3","138.897","41.47","42.908","9.600000000000001","0","YAMAHA","1985","HOØOVICE"
"JAN SÝKORA","21","8","171","TÁTA KLASIK","26","","1.962","","26.364","1 Lap","5","646.594","3","140.859","40.892","44.541","8.0","0","KTM","1988","PØÍBRAM"
"MARTIN HOFMAN","22","9","916","TÁTA KLASIK","14","","0.598","","26.962","1:22.883","6","766.07","5","141.457","40.719","45.113","9.600000000000001","0","KTM ","1978","PLZEÒ"
"TOMÁŠ KARBULKA","23","7","780","DÌDA MECHANIK","15","","0.024","","26.986","1:18.421","6","768.688","5","141.481","40.712","44.96","9.600000000000001","0","YAMAHA ","1966","ÚJEZD nad LESY"
"JIØÍ HOVORKA","24","10","96","TÁTA KLASIK","16","","0.209","","27.195","1:29.548","6","772.735","5","141.69","40.652","44.724","9.600000000000001","0","SUZUKI","1976","PLZEÒ"
"PETR SVOBODA","25","11","22","TÁTA KLASIK","19","","4.639","","31.834","2 Laps","4","502.511","3","146.329","39.363","45.85","6.4","0","HONDA ","1986","TØEBOTOV"
"PAVEL STUCHLÍK st.","26","8","27","DÌDA MECHANIK","22","","0.053","","31.887","1 Lap","5","651.228","3","146.382","39.349","44.224","8.0","0","HONDA","1967","MN͊EK pod BRDY"
"IVAN PETÁK","27","9","201","DÌDA MECHANIK","23","","1.244","","33.131","1 Lap","5","687.594","5","147.626","39.018","41.885","8.0","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"JAROMÍR EISMAN","28","12","11","TÁTA KLASIK","17","","1.669","","34.800","1 Lap","5","656.177","3","149.295","38.581","43.891","8.0","0","GAS GAS ","1978","KOKOØOV"
