"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485051-20230708","24 HORAS RENTAL KART ITU 2K23","2023-07-08 11:30:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","24 Horas 2K23 - Itu/SP","1073748208","Tomada de Tempo","Qualifying","2023-07-08 11:30:00 UTC","2023-07-08 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/24-horas-rental-kart-itu-2k23/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karteiros 2 - 4M(XX)/6M(X)","11","11","23","","42","42","0.047","","0.367","0.113","11","628.684","9","49.455","72.793","62.989","11.0","0"
"Car Racing 1 - 4M(XX)/6M(X)","12","12","07","","13","13","0.044","","0.411","6.486","12","635.057","7","49.499","72.729","68.025","12.0","0"
"Car Racing 2 - 4M(XX)/6M(X)","13","13","08","","12","12","0.007","","0.418","6.599","12","635.17","12","49.506","72.718","68.013","12.0","0"
"Team Huayra 2 - 4M(XX)/6M(X)","14","14","52","","2","2","0.016","","0.434","0 Laps","12","607.943","12","49.522","72.695","71.059","12.0","1"
"Team Huayra 1 - 4M(XX)/6M(X)","15","15","51","","1","1","0.012","","0.446","0 Laps","12","608.065","12","49.534","72.677","71.045","12.0","1"
"ClickSpeed Bebados CampKart 1 - 4M(XX)/6M(X)","16","16","11","","16","16","0.025","","0.471","9.712","12","638.283","10","49.559","72.641","67.682","12.0","0"
"ClickSpeed Bebados CampKart 2 - 4M(XX)/6M(X)","17","17","12","","20","20","0.002","","0.473","9.943","12","638.514","8","49.561","72.638","67.657","12.0","0"
"StocKart 1 - 4M(XX)/6M(X)","18","18","47","","21","21","0.005","","0.478","11.089","12","639.66","9","49.566","72.63","67.536","12.0","0"
"Lampiao Racing 2 - 4M(XX)/6M(X)","19","19","34","","19","19","0.003","","0.481","9.26","12","637.831","6","49.569","72.626","67.73","12.0","0"
"Lampiao Racing 1 - 4M(XX)/6M(X)","20","20","33","","18","18","0.032","","0.513","8.346","12","636.917","5","49.601","72.579","67.827","12.0","0"
"Atop Racing 1 - 4M(XX)/6M(X)","21","21","03","","11","11","0.001","","0.514","12.097","12","640.668","7","49.602","72.578","67.43","12.0","0"
"Manos da Brawn 1 - 4M(XX)/6M(X)","22","22","37","","15","15","0.005","","0.519","8.624","12","637.195","10","49.607","72.57","67.797","12.0","0"
"Kartel do Kart 1 - 4M(XX)/6M(X)","23","23","26","","39","39","0.016","","0.535","1 Lap","11","601.025","10","49.623","72.547","65.887","11.0","0"
"Octatech Racing 1 - 4M(XX)/6M(X)","24","24","41","","44","44","0.003","","0.538","1 Lap","11","606.577","10","49.626","72.543","65.284","11.0","0"
"StocKart 2 - 4M(XX)/6M(X)","25","25","48","","22","22","0.005","","0.543","11.577","12","640.148","10","49.631","72.535","67.484","12.0","0"
"VGP Kart Racing 2 - 4M(XX)/6M(X)","26","26","54","","14","14","0.011","","0.554","10.506","12","639.077","10","49.642","72.519","67.597","12.0","0"
"Candy Shop RNK Team 2 - 4M(XX)/6M(X)","27","27","06","","41","41","0.006","","0.560","25.697","12","654.268","10","49.648","72.51","66.028","12.0","0"
"Euro Kart 2 - 4M(XX)/6M(X)","28","28","17","","9","9","0.035","","0.595","7.41","12","635.981","8","49.683","72.459","67.927","12.0","0"
"Atop Racing 2 - 4M(XX)/6M(X)","29","29","04","","10","10","0.011","","0.606","11.89","12","640.461","7","49.694","72.443","67.451","12.0","0"
"Amac Racing Team - 4M(XX)/6M(X)","30","30","01","","31","31","0.026","","0.632","20.762","12","649.333","8","49.72","72.405","66.53","12.0","0"
"Octatech Racing 2 - 4M(XX)/6M(X)","31","31","42","","45","45","0.002","","0.634","1 Lap","11","606.364","9","49.722","72.403","65.307","11.0","0"
"CDK 4Fun 2 - 4M(XX)/6M(X)","32","32","10","","33","33","0.012","","0.646","18.908","12","647.479","9","49.734","72.385","66.72","12.0","0"
"DKRacing 2 - 4M(XX)/6M(X)","33","33","45","","4","4","0.009","","0.655","0 Laps","12","623.11","10","49.743","72.372","69.33","12.0","1"
"Tartarugas Racing Team II - 4M(XX)/6M(X)","34","34","50","","24","24","0.036","","0.691","12.19","12","640.761","9","49.779","72.32","67.42","12.0","0"
"Esquadrao do Kart 1 - 4M(XX)/6M(X)","35","35","14","","37","37","0.011","","0.702","1 Lap","11","601.2","9","49.79","72.304","65.868","11.0","0"
"DKRacing 1 - 4M(XX)/6M(X)","36","36","44","","3","3","0.012","","0.714","0 Laps","12","611.947","10","49.802","72.286","70.594","12.0","1"
"Esquadrao do Kart 2 - 4M(XX)/6M(X)","37","37","15","","35","35","0.042","","0.756","1 Lap","11","601.072","6","49.844","72.225","65.882","11.0","0"
"Candy Shop RNK Team 1 - 4M(XX)/6M(X)","38","38","05","","43","43","0.011","","0.767","1 Lap","11","601.344","7","49.855","72.209","65.852","11.0","0"
"K-necos 2 - 4M(XX)/6M(X)","39","39","30","","26","26","0.032","","0.799","19.33","12","647.901","6","49.887","72.163","66.677","12.0","0"
"VGP Kart Racing 1 - 4M(XX)/6M(X)","40","40","53","","23","23","0.008","","0.807","14.378","12","642.949","12","49.895","72.152","67.19","12.0","0"
"K-necos 1 - 4M(XX)/6M(X)","41","41","29","","27","27","0.027","","0.834","19.692","12","648.263","11","49.922","72.112","66.64","12.0","0"
"GTR Racing 1 - 4M(XX)/6M(X)","42","42","20","","29","29","0.038","","0.872","20.478","12","649.049","10","49.96","72.058","66.559","12.0","0"
"Speed Angels - 4M(XX)/6M(X)","43","43","46","","51","51","0.078","","0.950","1 Lap","11","613.13","9","50.038","71.945","64.587","11.0","0"
"Kart3 Racing Team 2 - 4M(XX)/6M(X)","44","44","25","","46","46","0.005","","0.955","1 Lap","11","603.531","9","50.043","71.938","65.614","11.0","0"
"Kart3 Racing Team 1 - 4M(XX)/6M(X)","45","45","24","","47","47","0.007","","0.962","1 Lap","11","603.789","6","50.05","71.928","65.586","11.0","0"
"GTR Racing 2 - 4M(XX)/6M(X)","46","46","21","","28","28","0.126","","1.088","20.365","12","648.936","10","50.176","71.747","66.571","12.0","0"
"CDK 4Fun 1 - 4M(XX)/6M(X)","47","47","09","","34","34","0.003","","1.091","1 Lap","11","601.708","11","50.179","71.743","65.813","11.0","0"
"EK Endurance Team - 4M(XX)/6M(X)","48","48","13","","36","36","0.075","","1.166","1 Lap","11","608.541","10","50.254","71.636","65.074","11.0","0"
"Pota - 4M(XX)/6M(X)","49","49","43","","32","32","0.141","","1.307","1 Lap","11","604.434","9","50.395","71.436","65.516","11.0","0"
"Amac Acad. Team/FKR - 4M(XX)/6M(X)","50","50","02","","30","30","0.051","","1.358","1 Lap","11","606.395","7","50.446","71.363","65.304","11.0","0"
"KDA 2 GDR Cons. Comercial - 4M(XX)/6M(X)","51","51","28","","53","","0.390","","1.748","10 Laps","2","621.367","2","50.836","70.816","11.587","2.0","1"
"Tartarugas Racing Team I - 4M(XX)/6M(X)","52","52","49","","25","25","0.414","","2.162","2.411","3","630.982","2","51.25","70.244","17.116","3.0","0"
"KVR 1 - 4M(XX)/6M(X)","53","53","31","","54","","0.368","","2.530","10 Laps","2","623.714","2","51.618","69.743","11.544","2.0","1"
"KVR 2 - 4M(XX)/6M(X)","54","54","32","","55","","0.076","","2.606","10 Laps","2","623.907","2","51.694","69.641","11.54","2.0","1"
"KDA 1 Lemifer Est Metalicas - 4M(XX)/6M(X)","55","55","27","","52","","1.916","","4.522","10 Laps","2","621.252","2","53.61","67.152","11.589","2.0","1"
