"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742775","450 SB, 300 World Supersport, 250 Superstock, Legacy 250","Race","2017-09-03 17:30:00 UTC","2017-09-03 17:46:16 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miguel Correa","11","2","988","Nv 450 SBK","10","1","","","46.285","14.713","7","859.242","4","113.861","73.353","68.041","16.24","0","Windsor CA","Suzuki GSX-R450","450"
"Marc Edwards","12","1","265","300 WSS","15","1","","","47.675","0","7","860.632","3","113.983","73.274","67.931","16.24","0","Roseville CA","Yamaha R3","321"
"Jay Kinberger","13","2","43","300 WSS","16","2","","","57.194","9.519","7","870.151","2","114.809","72.747","67.188","16.24","0","Vallejo CA","Yamaha R3","321"
"Xiao Xiao","14","3","981","Nv 450 SBK","13","4","","","58.679","27.107","7","871.636","6","116.358","71.778","67.074","16.24","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Patryk Buchcik","15","3","8","300 WSS","17","3","","","1:03.421","15.746","7","876.378","2","116.225","71.861","66.711","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Greg Douglas II","16","4","804","Nv 450 SBK","12","3","","","1:09.526","37.954","7","882.483","2","119.488","69.898","66.249","16.24","0","Suzuki GSXR 450","450"
"Michael Kim","17","4","20","300 WSS","18","4","","","1:21.367","33.692","7","894.324","7","117.43","71.123","65.372","16.24","0","Kawasaki Ninja 300","300"
"Clifton Ramsdell","18","5","771","300 WSS","20","6","","","1:21.599","33.924","7","894.556","5","118.052","70.748","65.355","16.24","0","Carlsbad CA","Yamaha R3","320"
"Lisa Kinberger","19","6","88","300 WSS","19","5","","","1:40.023","52.348","7","912.98","7","120.262","69.448","64.036","16.24","0","Vallejo CA","Yamaha YZF-R3","0"
"Alan Fortin","20","1","954","Nv 300 WSS","27","5","","","1:43.602","0","7","916.559","6","121.633","68.666","63.786","16.24","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","21","2","720","Nv 300 WSS","23","1","","","1:44.486","0.884","7","917.443","4","120.954","69.051","63.725","16.24","0","El Cerrito CA","Kawasaki Ninja 300","300"
"James Dills","22","3","907","Nv 300 WSS","26","4","","","1:44.928","1.326","7","917.885","6","121.031","69.007","63.694","16.24","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Hsu","23","7","497","300 WSS","21","7","","","1:51.052","1:03.377","7","924.009","7","121.042","69.001","63.272","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Niladhar (Lucky) Odisetti","24","4","939","Nv 300 WSS","30","8","","","2:05.665","22.063","7","938.622","2","124.365","67.157","62.287","16.24","0","Yamaha R3","300"
"Rachael Corbin","25","8","932","300 WSS","22","8","","","1 Lap","1 Lap","6","812.812","3","125.042","66.794","61.653","13.919999999999998","0","Yamaha R3","0"
"Haim Beressi","26","5","197","Nv 300 WSS","25","3","","","1 Lap","1 Lap","6","819.913","2","125.434","66.585","61.119","13.919999999999998","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Pao Vang","27","1","389","250 SS","36","2","","","1 Lap","0","6","827.154","4","122.859","67.98","60.584","13.919999999999998","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Paul Sturges","28","2","311","250 SS","38","4","","","1 Lap","0.114","6","827.268","4","123.013","67.895","60.575","13.919999999999998","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Andrew Park","29","6","990","Nv 300 WSS","33","11","","","1 Lap","1 Lap","6","830.645","6","126.922","65.804","60.329","13.919999999999998","0","San Francisco CA","Kawasaki Ninja 300","300"
"Chris Ackerman","30","7","973","Nv 300 WSS","28","6","","","1 Lap","1 Lap","6","837.193","6","128.512","64.99","59.857","13.919999999999998","0","San Mateo CA","Yamaha YZF-R3","321"
"Neal Looney","31","1","992","Nv 250 SS","41","3","","","1 Lap","0","6","844.106","2","125.612","66.49","59.367","13.919999999999998","0","SOUTH SAN FRANCISCO CA","Honda CBR300R","0"
"Steve Driscoll","32","3","667","250 SS","35","1","","","1 Lap","24.915","6","852.069","2","125.384","66.611","58.812","13.919999999999998","0","Novato ca","Kawasaki 250","0"
"Soua Yang","33","2","947","Nv 250 SS","39","1","","","1 Lap","15.709","6","859.815","3","127.533","65.489","58.282","13.919999999999998","0","Fresno CA","Kawasaki ninja","0"
"Jeannie Pflum","34","8","949","Nv 300 WSS","31","9","","","1 Lap","1 Lap","6","860.693","6","130.277","64.11","58.223","13.919999999999998","0","Santa Rosa CA","Kawasaki 300","0"
"Laura Llovet","35","4","86","250 SS","37","3","","","1 Lap","37.482","6","864.636","6","129.433","64.528","57.957","13.919999999999998","0","San Jose CA","Kawasaki Ninja 250R","250"
"Guadalupe Vega","36","9","956","Nv 300 WSS","32","10","","","1 Lap","1 Lap","6","865.768","6","131.589","63.47","57.882","13.919999999999998","0","Sacramento CA","Kawasaki Ninja 300","0"
"Caroline Looney","37","10","991","Nv 300 WSS","29","7","","","1 Lap","1 Lap","6","872.735","2","134.23","62.222","57.419","13.919999999999998","0","South San Francisco CA","Kawasaki Ninja 300","300"
"Dan Nguyenphuc","38","3","968","Nv 250 SS","40","2","","","1 Lap","47.086","6","891.192","3","132.965","62.814","56.23","13.919999999999998","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Terry Cheney","39","1","132","Legacy 250","44","2","","","DNF","0","3","484.17","3","128.584","64.954","51.75","6.959999999999999","0","Santa Rosa CA","Honda CB900F","900"
"Ramkumar Subramanian","40","11","723","Nv 300 WSS","24","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","0"
"Paul Kieffer","41","2","79","Legacy 250","43","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
