"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485242-20210218","League of Legends Round 1","2021-02-18 17:35:00 UTC","2021-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Round 1","1073745585","Race 1","Race","2021-02-18 17:35:00 UTC","2021-02-18 17:52:22 UTC","PROVISIONAL","16","https://racehero.io/events/league-of-legends-round-1/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ireland","13","4","988"," SPEEDY HEAVY","1","1","1 Lap","","2 Laps","1 Lap","14","874.128","4","57.123","88.231","80.72","19.599999999999998","0"
"Kevin Alvarez","14","4","948"," L206 LIGHT","6","2","59.833","","2 Laps","1.843","14","933.961","14","61.624","81.786","75.549","19.599999999999998","0"
"DAVID HALL","15","1","015"," RENTAL LIGHT ","29","7","41.327","","2 Laps","0","14","975.288","11","65.577","76.856","72.348","19.599999999999998","0"
"Gonzalo Sepulveda","16","2","003"," RENTAL LIGHT ","37","11","20.278","","2 Laps","20.278","14","995.566","10","66.921","75.313","70.874","19.599999999999998","0"
"Alex Wood","17","1","017"," RENTAL HEAVY","20","2","0.009","","2 Laps","0","14","995.575","6","67.256","74.938","70.874","19.599999999999998","0"
"Walter Oliveira","18","3","024"," RENTAL LIGHT ","25","5","0.446","","2 Laps","20.733","14","996.021","12","66.347","75.964","70.842","19.599999999999998","0"
"Omari Edwards","19","4","007"," RENTAL LIGHT ","18","1","6.137","","2 Laps","26.87","14","1002.158","10","66.926","75.307","70.408","19.599999999999998","0"
"Joseph Bagheri","20","5","012"," RENTAL LIGHT ","23","4","13.530","","2 Laps","40.4","14","1015.688","4","67.933","74.191","69.47","19.599999999999998","0"
"Matheus Oliveira","21","2","025"," RENTAL HEAVY","31","7","1 Lap","","3 Laps","1 Lap","13","950.222","12","68.793","73.263","68.952","18.2","0"
"Silas Gomes","22","3","021"," RENTAL HEAVY","27","5","0.421","","3 Laps","1 Lap","13","950.643","10","68.934","73.113","68.922","18.2","0"
"Marlon Rocha","23","4","022"," RENTAL HEAVY","24","4","4.360","","3 Laps","1 Lap","13","955.003","5","69.31","72.717","68.607","18.2","0"
"Brandon Cotting","24","5","014"," RENTAL HEAVY","32","8","5.168","","3 Laps","1 Lap","13","960.171","8","69.153","72.882","68.238","18.2","0"
"David Jacobs","25","6","009"," RENTAL LIGHT ","22","3","3.187","","3 Laps","1 Lap","13","963.358","8","68.516","73.559","68.012","18.2","0"
"Chris Abelard","26","7","016"," RENTAL LIGHT ","38","12","0.796","","3 Laps","1 Lap","13","964.154","7","68.839","73.214","67.956","18.2","0"
"Carlos Xenes","27","6","023"," RENTAL HEAVY","28","6","12.825","","3 Laps","1 Lap","13","976.979","3","70.262","71.732","67.064","18.2","0"
"Billy Witherspoon","28","8","001"," RENTAL LIGHT ","26","6","4.564","","3 Laps","6.255","13","981.543","9","70.434","71.556","66.752","18.2","0"
"Chris Tillack","29","9","005"," RENTAL LIGHT ","19","2","2.158","","3 Laps","8.413","13","983.701","12","71.248","70.739","66.606","18.2","0"
"Joey Soto","30","10","006"," RENTAL LIGHT ","35","10","2.171","","3 Laps","10.584","13","985.872","9","70.592","71.396","66.459","18.2","0"
"ROBERT ORTIZ","31","7","013"," RENTAL HEAVY","34","9","0.652","","3 Laps","1 Lap","13","986.524","5","69.644","72.368","66.415","18.2","0"
"Luke Tracey","32","11","002"," RENTAL LIGHT ","33","9","2.451","","3 Laps","13.687","13","988.975","8","69.334","72.692","66.25","18.2","0"
"Guillermo Fernandez","33","8","011"," RENTAL HEAVY","21","3","17.036","","3 Laps","10.436","13","1006.011","5","73.402","68.663","65.129","18.2","0"
"Nathan Perrish","34","12","010"," RENTAL LIGHT ","30","8","1 Lap","","4 Laps","2 Laps","12","963.625","8","72.896","69.14","62.763","16.799999999999997","0"
"Jonathon Bridges","35","9","018"," RENTAL HEAVY","36","10","29.931","","4 Laps","2 Laps","12","993.556","6","72.497","69.52","60.872","16.799999999999997","0"
"Victor Costa","36","13","020"," RENTAL LIGHT ","39","13","5.618","","4 Laps","23.886","12","999.174","9","74.585","67.574","60.53","16.799999999999997","0"
"Shomari Edwards","37","10","008"," RENTAL HEAVY","17","1","3 Laps","","7 Laps","5 Laps","9","665.683","3","67.303","74.885","68.141","12.6","0"
"Jandin Cheatwood","38","2","512","  LO206 HEAVY","9","2","2 Laps","","9 Laps","8 Laps","7","465.762","5","59.806","84.272","75.747","9.799999999999999","0"
"CJ FAY","39","5","913"," L206 LIGHT","10","4","4 Laps","","13 Laps","12 Laps","3","214.351","2","58.6","86.007","70.539","4.199999999999999","0"
"KELLIE CZARNY","40","6","921"," L206 LIGHT","40","","1 Lap","","14 Laps","13 Laps","2","518.014","2","119.836","42.057","19.459","2.8","0"
"Arturo Romero","41","1","004","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Connell","42","2","019","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Vallas","43","5","701"," SPEEDY HEAVY","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Dearduff","44","6","000","SPEEDY LIGHT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
