"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742376","Qualifying","Qualifying","2022-10-07 19:30:00 UTC","2022-10-07 20:00:06 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-finals/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Morrison","11","10","71","GLTC - RWD","15","13","0.025","","4.943","22:14.382","11","1599.861","11","105.858","85.02","61.88","27.5","0","Honda","S2000"
"Matan Rosenberg","12","11","484","GLTC - RWD","17","15","0.087","","5.030","23:54.75","8","1700.229","7","105.945","84.95","42.347","20.0","0","Mazda","MX-5 Miata"
"Jackson Jensen","13","12","527","GLTC - RWD","11","11","0.208","","5.238","9:21.175","6","826.654","3","106.153","84.783","65.324","15.0","0","Chevrolet","Corvette"
"Jake Joraanstad","14","13","23","GLTC - RWD","22","20","0.846","","6.084","21:54.732","10","1580.211","10","106.999","84.113","56.954","25.0","0","Honda","S2000"
"Felipe Gonzalez","15","14","12","GLTC - RWD","26","24","0.016","","6.100","14:20.506","7","1125.985","7","107.015","84.1","55.951","17.5","0","Honda","S2000"
"Scott Robertson","16","15","213","GLTC - RWD","36","","0.191","","6.291","17:22.014","9","1307.493","9","107.206","83.951","61.951","22.5","0","Mazda","MX-5 Miata"
"Aurimas Karosas","17","16","871","GLTC - RWD","23","21","0.097","","6.388","17:00.825","10","1286.304","4","107.303","83.875","69.968","25.0","0","BMW","M3"
"Hans Horpedahl","18","17","77","GLTC - RWD","27","25","0.366","","6.754","23:21.082","13","1666.561","13","107.669","83.59","70.204","32.5","0","Honda","S2000"
"Nick Stentiford","19","18","87","GLTC - RWD","16","14","0.038","","6.792","18:52.875","11","1398.354","2","107.707","83.56","70.798","27.5","0","Honda","S2000"
"Wes Case","20","19","767","GLTC - RWD","14","12","0.309","","7.101","17:52.322","9","1337.801","6","108.016","83.321","60.547","22.5","0","BMW","M3"
"Brian DeFrees","21","2","898","GLTC - FWD","35","","0.442","","7.543","8:15.248","12","1655.476","3","108.458","82.981","65.238","30.0","0","Honda","Civic"
"Fiona Lou","22","20","888","GLTC - RWD","8","8","0.250","","7.793","24:32.374","14","1737.853","9","108.708","82.791","72.503","35.0","0","Honda","S2000"
"Andy Sundeen","23","21","546","GLTC - RWD","24","22","0.188","","7.981","23:30.228","9","1675.707","8","108.896","82.648","48.338","22.5","0","BMW","M3"
"Brad Kosiba","24","22","261","GLTC - RWD","34","","0.076","","8.057","15:39.728","6","1205.207","6","108.972","82.59","44.806","15.0","0","Mazda","MX-5 Miata"
"Julio Crispin","25","23","911","GLTC - RWD","20","18","0.102","","8.159","18:17.342","10","1362.821","4","109.074","82.513","66.039","25.0","0","Nissan","350Z"
"Louis Chatroop","26","24","26","GLTC - RWD","9","9","0.095","","8.254","7:44.363","5","729.842","5","109.169","82.441","61.657","12.5","0","BMW","325"
"Wes Penn","27","25","113","GLTC - RWD","30","28","0.038","","8.292","23:36.438","9","1681.917","4","109.207","82.412","48.159","22.5","0","Mazda","MX-5 Miata"
"Tony Marchev","28","26","17","GLTC - RWD","21","19","0.003","","8.295","12:45.861","3","1031.34","2","109.21","82.41","26.18","7.5","0","Honda","S2000"
"Vytis Aranauskas","29","27","144","GLTC - RWD","19","17","0.176","","8.471","8:05.081","5","750.56","3","109.386","82.277","59.955","12.5","0","BMW","M3"
"Jeremy Boysen","30","28","40","GLTC - RWD","32","30","0.413","","8.884","10:30.475","6","895.954","5","109.799","81.968","60.271","15.0","0","Porsche","Cayman"
"Joseph Ascoli","31","3","523","GLTC - FWD","12","1","0.105","","8.989","37.487","9","1197.715","9","109.904","81.89","67.629","22.5","0","Honda","Civic"
"Thomas Moss","32","29","515","GLTC - RWD","31","29","0.243","","9.232","24:01.821","10","1707.3","3","110.147","81.709","52.715","25.0","0","2002","Mazda"
"Justin Lautz","33","30","177","GLTC - RWD","29","27","0.547","","9.779","23:35.73","13","1681.209","4","110.694","81.305","69.593","32.5","0","Mazda","Miata"
"Savanna Little","34","31","851","GLTC - RWD","18","16","0.207","","9.986","11:52.719","7","978.198","7","110.901","81.153","64.404","17.5","0","Mazda","MX-5 Miata"
"Brian Tyson","35","4","3","GLTC - FWD","33","3","0.164","","10.150","4 Laps","2","440.916","2","111.065","81.034","40.824","5.0","0","Honda","Civic"
"Bryan Heitman","36","32","13","GLTC - RWD","25","23","2.408","","12.558","18:23.924","10","1369.403","6","113.473","79.314","65.722","25.0","0","Mazda","MX-5 Miata"
"David Rudzinski","37","33","51","GLTC - RWD","37","","7.182","","19.740","16:24.423","2","1249.902","1","120.655","74.593","14.401","5.0","0","Chevrolet","S-10"
