"dean shabbouei","16","3","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 MP4-12C Black"
"Aram Geuydjian","17","4","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 M3 Blue"
"Edward Howard","18","5","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Tatiana Weiss","19","6","4","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"JOHN BONANNI","20","7","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"CHRIS HOUDRE","21","8","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","76 911 Grey"
"Daniel Berlind","22","9","6","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Fulton Haight","23","10","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Mustang Shelby White"
"Ted Jung","24","11","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"Shahab Mahboubian","25","12","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 458 Black"
"Ruben Soto","26","13","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","91 MX-5 Miata Red"
"Ben Bayan","27","14","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 911 GT3 RS Orange"
"Sean Malobay","28","15","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Challenger R/T Skat Pack Red"
"James Morrell","29","16","9","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Christian Paluzzi","30","4","9","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 Corvette C5 Red"
"Paolo Jelmoni","31","17","11","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 911 GT3 Grey"
"Jason Ma","32","18","11","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 240SX"
"Michael Evanoff","33","19","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Velostar N Blue"
"John Rogers","34","20","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"herbert HERBERT","35","21","13","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Challenger Hellcat Black"
"Tom Fernandez","36","22","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Black"
"David Isaac","37","23","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","93 Stock Car Multicolor"
"Rick Pianelli","38","24","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX STI Blue"
"William Atkins","39","25","16","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Yellow"
"Jimmy Webster","40","2","16","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 White"
"Talis Baltgalvis","41","26","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX STI Grey"
"Karin Buxton","42","27","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","77 IndyCar Orange"
"Navid Keshavarz","43","28","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 FR-S White"
"Craig Hause","44","29","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"Kevin Yi","45","30","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 911 GT3 RS Green"
"Anthony DeFalco","46","31","20","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro ZL1 1LE Red"
"Frank Alfaro","47","1","21","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Silver"
"Dean Critel","48","32","21","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Grey"
"Anthony Mitchell","49","3","21","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT2 RS Black"
"titus huynh","50","33","22","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Dustin Riedel","51","34","22","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Cayman S Blue"
"Robert DePrat","52","35","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Darrick White","53","36","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 S2000 Silver"
"Adam Johnston","54","1","24","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 BRZ Multicolor"
"Adam Ryden","55","4","24","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 FR-S Grey"
"Ryan Callahan","56","37","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang Bullitt Black"
"James Farruggia","57","38","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS White"
"Mason DeLalla","58","39","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 MX-5 Miata White"
"Michael Ho","59","40","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Supra Grey"
"Robert Zhang","60","41","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Huracan White"
"Pietro Testa","61","42","28","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 911 Turbo Silver"
"Christian Himmler","62","43","29","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Austin Bell","63","44","30","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Silver"
"Marcelo Cabrera","64","45","31","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Red"
"Fabian Buena Venta","65","10","31","SSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","94 Miata Black"
"Eric Chen","66","46","33","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 911 Carrera Silver"
"Ryan Escamilla","67","47","33","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Golf R Blue"
"Karim Sirsy","68","5","33","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT"
"Miguel Rivera","69","48","34","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 370Z Grey"
"Brian Moore","70","49","35","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS 1LE Blue"
"JASON FLETCHER","71","50","37","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Giulia Quadrifoglio Burgundy"
"Randy Tribolet","72","51","37","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Viper-CC Multicolor"
"Mike Zuniga","73","52","37","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"Terry/Bryan Van Noy","74","53","42","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Green"
"James Chavez","75","54","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS Red"
"David Torrecillas","76","55","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 E350 White"
"Keith Collier","77","56","45","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1"
"Charles Neal","78","57","45","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Kris Mills","79","58","46","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"Ardie Saeidi","80","2","46","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Silver"
"TERRY GOLDBERG","81","59","47","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Gallardo Spyder Black"
"artour arakelian","82","60","48","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"Patrick Partin","83","61","49","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Doug Hayashi","84","62","50","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 NSX Red"
"Shawn Stanfield","85","63","50","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Mustang Shelby Black"
"Mitch Tolano","86","64","51","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Camaro SS 1LE Grey"
"Taylor Heide","87","65","54","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Charger R/T Skat Pack White"
"Van Hunter","88","66","54","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"ALAN McGRATH","89","67","54","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 F430 Grey"
"Andrew Weiss","90","68","54","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Bob Briggs","91","69","55","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","86 Camaro Z28"
"Shayan Lorasbi","92","1","55","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Stingray Z51 Grey"
"Lee Phillips","93","70","56","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"Pete Bird","94","71","59","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro Z28 Red"
"William Klem","95","72","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Shelby GT350 Grey"
"David Newman","96","73","62","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Challenger R/T Skat Pack Green"
"Alfredo Neyra","97","74","62","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Nolan Burkholder","98","2","63","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Corvette Grand Sport Grey"
"donny yorke","99","5","63","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Steve Judd","100","75","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R Red"
"Brandon Say","101","76","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Corvette C7 Z06 Grey"
"Thomas Minnich","102","77","67","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Red"
"Joe Nayebi","103","78","67","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 M3 White"
"John Nguyen","104","6","68","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","00 Corvette Black"
"Anthony Garcia","105","3","69","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S White"
"Mike Kang","106","1","70","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Luis Calderon","107","79","72","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Fiesta ST White"
"Bill Baird","108","80","73","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 CTS-V Silver"
"Chris Bennett","109","1","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06"
"Art Morillo","110","81","74","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Golf R Blue"
"Gary Newman","111","82","74","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"Chris Pettit","112","83","74","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT Grey"
"James Erion","113","84","75","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Yellow"
"Erin Kennelly","114","11","77","SSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Craig Dale","115","7","78","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Corvette C5 Red"
"Kevin Lee","116","85","79","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Jeremy Yeung","117","6","79","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Jesse Sabater","118","86","80","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Markus Gerszi","119","87","81","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Impreza WRX STI White"
"Rob Jones","120","88","81","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 M3 White"
"Harold Lloyd","121","89","83","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 WRX Blue"
"Nathan Rodriguez","122","1","83","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Corvette C6 Grey"
"mason setterstrom","123","90","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 TTS Red"
"Mark Gearhart","124","7","88","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tony Occhi","125","91","88","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"mike buckingham","126","92","92","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Viper-CC Red"
"Julius Herrera","127","93","93","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tyler Setterstrom","128","94","93","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 RS5 Blue"
"J Stussy","129","95","94","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Blue"
"Alex Yoshioka","130","1","95","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 BRZ White"
"William Chen","131","12","96","SSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Red"
"george mansour","132","96","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Mark Sasko","133","97","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","06 Charger"
"boyd zack","134","98","101","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Robert Rose","135","99","106","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Juan Guzman","136","100","108","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE White"
"Evan Paine","137","101","109","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Burgundy"
"Paolo Miliozzi","138","102","110","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Giulia Quadrifoglio Red"
"Samuel Quilchez","139","103","111","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"josh rogers","140","104","111","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 X6 M Black"
"Ryan Brueckner","141","105","112","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"Kevin Missig","142","8","114","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","97 Corvette C5 Black"
"Ryan Gutile","143","106","116","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Spec Miata Blue"
"Alex Latteri","144","107","128","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","09 Cayman S"
"Ronald Sorrels","145","108","130","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Bryan Van Noy","146","109","142","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Spec Boxster White"
"Steve Hilton","147","1","148","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Black"
"ernest codekas","148","110","151","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 350Z Red"
"Jim Ghahremani","149","111","163","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 911 Turbo Silver"
"Joaquin Vazquez","150","13","170","SSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","94 MX-5 Miata Red"
"Mike Bryant","151","112","171","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Luke Daley","152","2","171","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Black"
"Ruben Juarez","153","113","177","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Mustang GT Black"
"Olivier De vaulx","154","114","195","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang EcoBoost White"
"Darren Friedman","155","3","199","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Fadi Hamad","156","115","206","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Michael sabahi","157","116","226","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE"
"jean meynet","158","9","228","SpecV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","04 Corvette Z06 Blue"
"Alan Izzo","159","117","240","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 M240i Black"
"Eric Opdahl","160","118","268","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 911 Carrera 4S Silver"
"Kent Harmon","161","119","314","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Multicolor"
"Michael Antonson","162","120","316","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Mustang GT Yellow"
"sang yoo","163","121","317","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","164","122","323","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette C7 Z06 Orange"
"Eric Kim","165","123","324","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Robert Weirather","166","124","327","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE White"
"Scott Kettle","167","125","328","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 RX-7 (FD)"
"Scott Frakes","168","126","329","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Mustang Cobra White"
"Steve Norris","169","127","350","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"Tom Arter","170","128","355","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GTS Blue"
"Thomas Thronson","171","129","406","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","14 Mustang GT Grey"
"Tom Wallerstein","172","130","421","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Scott Drever","173","131","466","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro SS 1LE White"
"Frank Gussman","174","132","474","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Tony Bombino","175","2","475","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ White"
"Karim Hussain","176","3","486","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Dave Link","177","133","510","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","12 911 GTS Black"
"Carlos Mena","178","4","514","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"Carl Lewis","179","134","517","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Mustang White"
"Ali Abu Debei","180","135","519","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Grey"
"Joshua Hillman","181","136","528","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 STi Blue"
"Ed Finley","182","137","537","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Whiskey Johnston","183","138","555","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"kevin studer","184","139","591","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 White"
"Scott Monroe","185","140","609","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","06 Impreza WRX STI Grey"
"Justin Thiele","186","141","612","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GT3 Grey"
"Andy Sloane","187","142","621","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Silver"
"Ben Shields","188","143","650","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette C7 Z06 Black"
"Jeff Blue","189","144","679","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Black"
"Kevin Fry","190","145","696","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","87 325is Black"
"Prajekt Barnes","191","146","717","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Blue"
"Rick Bailey","192","147","719","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Corvette Stingray Z51 Grey"
"Nasario Birrueta","193","148","721","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Mustang Boss 302 White"
"Doug Naylor","194","149","726","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Corvette Z06 Black"
"Pasi Cunanan","195","150","729","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Black"
"Mike Cline","196","151","745","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Martin Greenwood","197","152","777","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 MX-5 Grey"
"Hessam Toudiee","198","153","777","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS"
"Maurizio Brandhoff","199","154","811","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","72 Mustang"
"Kunal Hinduja","200","155","813","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Spec Boxster Silver"
"Greg Gilson","201","156","828","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Club Sport White"
