"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742925","1º Treino Livre","Practice","2019-03-29 11:30:00 UTC","2019-03-29 12:47:37 UTC","FINAL","12","https://racehero.io/events/4-horas-de-curitiba/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"JINDRA KRAUCHER/FELIPE BERTUOL","20","4","4","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sigma","SIG"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","21","6","7","P3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protótipo 7","PRO"
"GUILHERME FIGUEIROA/JULIO CAMPOS","22","2","8","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","23","3","9","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes AMG","MER"
"J.VICTORETTE/M.KARAM/J.CORDOVA","24","1","14","GT4L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","CLA"
"ESIO VICHIESI/RENAN GUERRA /KREIS JR","25","3","16","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta","GIN"
"FERNANDO POETA/BETO GIACOMELLO","26","1","18","GT3 L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lambo","LAM"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","27","7","20","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G57","GIN"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","28","4","22","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes AMG","MER"
"PAULO, LORENZO e ANDRÉ VARASSIN","29","5","27","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","CLA"
"MARIO MARCONDES/RICARDO HAAG","30","3","34","P4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRX","MRX"
"STUART TURVEY/THIAGO RIBERI","31","5","37","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protótipo KTT","PRO"
"ROBI PEREZ","32","7","46","P3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roco","ROC"
"GUSTAVO FRIGOTTO","33","6","49","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","MIT"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","34","4","55","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","POR"
"A DEFINIR","35","8","57","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G57","GIN"
"SERGIO RIBAS/GUILHERME RIBAS","36","2","63","GT3 L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","AST"
"H.VISCONDE/M. BASSO/G.SALAS","37","7","64","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A3 TCR","AUD"
"PETER FERTER/RICARDO MENDES","38","3","155","GT3 L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 458","FER"
