"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Lightning - 944Spec SE30 SM","1073742700","Lightning Qualifying","Qualifying","2022-11-05 14:40:00 UTC","2022-11-05 14:55:10 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Aron","11","7","185","Spec Miata","10","10","0.378","","2.704","27.034","7","841.42","5","112.601","72.575","67.985","15.89","0","Mazda Miata","156320","2002","Blue"
"Team Malt Liquor Tech 2022","12","5","800","Spec E30","29","12","0.135","","2.839","5:56.791","7","865.929","7","112.736","72.488","66.061","15.89","0","BMW 325i","123743","1986","Silver"
"Dean Dybdahl (TMC)","13","8","191","Spec Miata","11","11","0.085","","2.924","1 Lap","6","716.439","6","112.821","72.433","68.438","13.620000000000001","0","Mazda Miata","209653","1992","red"
"Preston Wrenn","14","6","183","Spec E30","24","7","0.138","","3.062","11.64","4","520.778","4","112.959","72.345","62.768","9.08","0","BMW 325is","193239","1988","Orange"
"Lee Winters","15","7","89","Spec E30","31","14","0.113","","3.175","6:03.972","7","873.11","4","113.072","72.273","65.518","15.89","0","BMW E30","224153","1987","Grey"
"Aryton Grim (TMC)","16","9","21","Spec Miata","15","15","0.210","","3.385","3 Laps","4","486.48","4","113.282","72.139","67.193","9.08","0","MAZDA MIATA","228173","1999","BLACK"
"John Palazzolo","17","10","O8","Spec Miata","6","6","0.186","","3.571","15.603","7","829.989","2","113.468","72.02","68.921","15.89","0","Mazda Miata","127552","2000","Blue"
"Jon Stroup","18","8","414","Spec E30","26","9","0.097","","3.668","4:11.931","6","761.069","3","113.565","71.959","64.425","13.620000000000001","0","BMW 325i","121316","1987","green"
"David Ardoin","19","11","426","Spec Miata","7","7","0.134","","3.802","1 Lap","6","716.114","3","113.699","71.874","68.47","13.620000000000001","0","Mazda Miata","187351","1999","Black"
"Pete Yousko","20","1","57","944 Spec","33","1","0.020","","3.822","0","5","667.022","3","113.719","71.861","61.257","11.35","0","Porsche 944","111917","1983","Red"
"Matt Goodrich","21","12","211","Spec Miata","12","12","0.128","","3.950","16.158","7","830.544","4","113.847","71.781","68.875","15.89","0","Mazda Miata","166638","1999","black/red"
"Mike Tempel","22","9","410","Spec E30","27","10","0.042","","3.992","15.696","4","524.834","4","113.889","71.754","62.283","9.08","0","BMW 325is","146230","1987","Blue"
"James Patrick","23","10","44","Spec E30","23","6","0.156","","4.148","6:01.677","7","870.815","7","114.045","71.656","65.69","15.89","0","Bmw 325is","173306","1988","Red"
"Team Artsy Phartsy","24","11","84a","Spec E30","37","","0.094","","4.242","3:33.405","5","722.543","4","114.139","71.597","56.55","11.35","1","BMW E30","158854","1988","All of them"
"Team ECS E30 Sprint","25","12","881","Spec E30","21","4","0.033","","4.275","10.037","4","519.175","4","114.172","71.576","62.961","9.08","0","BMW 325IS","194340","1989","Black"
"Jim Black","26","13","117","Spec Miata","17","17","0.102","","4.377","1 Lap","6","721.943","2","114.274","71.512","67.917","13.620000000000001","0","mazda miata","128411","1999","silver"
"Joel Barber","27","13","709","Spec E30","22","5","0.106","","4.483","12.9","4","522.038","4","114.38","71.446","62.616","9.08","0","BMW 325I","117930","1987","Black"
"Larry Helm","28","2","494","944 Spec","35","3","0.323","","4.806","3:54.573","7","901.595","4","114.703","71.245","63.448","15.89","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","29","3","26","944 Spec","36","4","0.513","","5.319","3:40.254","7","887.276","6","115.216","70.928","64.471","15.89","0","Porsche 944","181130","1988","white with martini stripes"
"John Torgersen","30","4","119","944 Spec","34","2","0.084","","5.403","3:38.103","7","885.125","4","115.3","70.876","64.628","15.89","0","Porsche 944","132043","1986","Orange"
"Brendan Shattles","31","14","43","Spec Miata","13","13","0.064","","5.467","37.432","7","851.818","7","115.364","70.837","67.155","15.89","0","Mazda Miata","158823","1999","Silver"
"Scott Gress","32","14","6","Spec E30","25","8","0.404","","5.871","6:15.104","7","884.242","7","115.768","70.589","64.693","15.89","0","BMW 325","129732","1989","Silver/Red"
"Team Trinity Racing SM","33","15","O5","Spec Miata","14","14","0.110","","5.981","2 Laps","5","619.198","3","115.878","70.522","65.989","11.35","0","Mazda Miata","206822","1999","Silver"
"Charles Lackey","34","15","16","Spec E30","28","11","0.091","","6.072","6:04.752","7","873.89","2","115.969","70.467","65.459","15.89","0","BMW 325is","123527","1987","Red"
"Charles Lankford","35","16","2","Spec Miata","9","9","0.665","","6.737","48.976","7","863.362","3","116.634","70.065","66.257","15.89","0","Mazda Miata","168987","2000","Blue"
"Tyler Wettengel","36","17","12","Spec Miata","16","16","0.679","","7.416","1 Lap","6","741.38","5","117.313","69.66","66.136","13.620000000000001","0","Mazda Miata","234615","1999","White"
"Julia Wrenn","37","16","217","Spec E30","32","15","5.339","","12.755","2 Laps","2","309.147","2","122.652","66.628","52.868","4.54","0","bmw 325is","189686","1988","red"
