"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Thunder - GTS3 HC SE46 SI ST SU TR","1073742704","Thunder Qualifying","Qualifying","2022-11-05 13:40:00 UTC","2022-11-05 13:57:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"LEE SHIERTS","34","6","121","TRX","17","6","0.585","","10.283","3 Laps","4","557.275","4","121.168","67.444","58.657","9.08","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Jesse Poage","35","2","42","Honda Chal 2","33","1","0.760","","11.043","6:08.016","5","729.411","5","121.928","67.023","56.018","11.35","0","Acura Integra","186383","1998","Green"
"Stephen Pearce","36","8","64","Honda Chal 1","18","1","0.195","","11.238","2 Laps","4","562.539","3","122.123","66.916","58.108","9.08","0","Honda S2000","164157","2005","Blue"
"David Harris","37","6","562","Spec E46","23","6","0.324","","11.562","1 Lap","6","821.73","4","122.447","66.739","59.669","13.620000000000001","0","BMW 330","109546","2004","Silver"
"Alexander Crosson","38","4","161","Super Unlimited","12","2","0.535","","12.097","3:05.588","6","811.425","5","122.982","66.449","60.427","13.620000000000001","0","BMW 330CI","195500","2001","Black"
"Ryan Mason","39","7","57","TRX","15","5","0.462","","12.559","5 Laps","2","307.593","2","123.444","66.2","53.135","4.54","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Mark Hunter","40","5","83","Spec Iron","30","7","0.066","","12.625","3 Laps","4","611.986","4","123.51","66.165","53.413","9.08","0","Ford Mustang","208117","2008","Black"
"kevin beckham","41","6","777","GTS3","36","2","0.537","","13.162","4 Laps","2","348.646","2","124.047","65.878","46.878","4.54","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Mark Spears","42","6","31","Spec Iron","28","5","0.296","","13.458","2 Laps","5","728.712","5","124.343","65.721","56.072","11.35","0","Ford Mustang","137728","2005","Yellow"
"Dwight Miller","43","7","10","Spec Iron","29","6","1.707","","15.165","3 Laps","4","596.605","4","126.05","64.831","54.79","9.08","0","Ford Mustang","169630","2007","Orange"
"Wil McKenzie","44","3","O","Honda Chal 2","44","3","1.498","","16.663","10.572","2","371.967","2","127.548","64.07","43.939","4.54","0","Acura Integra","208037","1994","Grn/Blk"
"Tim Gray","45","1","35","Super Touring 2","46","1","3.625","","20.288","0","2","385.359","2","131.173","62.299","42.412","4.54","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Patrick Altier","46","1","81","ThunderRoadster","10","1","0.764","","21.052","0","2","325.038","2","131.937","61.939","50.283","4.54","0","Inex Thunder Roadster","224588","2012","Red White Green"
