"Alexander Crosson","12","2","161","Super Unlimited","9","2","0.012","","5.734","1:04.213","6","816.556","5","126.689","64.504","60.047","13.620000000000001","0","BMW 330CI","195500","2001","Black"
"Brent Goforth","13","3","111","Super Unlimited","14","4","0.385","","6.119","-1 Laps","5","683.57","5","127.074","64.309","59.774","11.35","0","chevrolet corvette","201712","2001","black and yellow"
"Braeden Kelly","14","2","72","Honda Chal 1","36","5","0.010","","6.129","0.85","6","846.363","6","127.084","64.304","57.933","13.620000000000001","0","Honda S2000","187408","2004","Silver"
"Bill Goforth","15","4","1","Super Unlimited","13","3","0.132","","6.261","-1 Laps","5","683.131","5","127.216","64.237","59.813","11.35","0","Chevrolet Corvette","176976","2001","Black"
"Rob Oxford","16","3","8","Honda Chal 1","15","1","0.159","","6.420","1 Lap","5","693.702","5","127.375","64.157","58.901","11.35","0","Honda S2000","132769","2001","Red"
"James Hutto","17","4","779","GTS3","18","3","0.400","","6.820","1 Lap","5","692.736","5","127.775","63.956","58.984","11.35","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Matt Goodrich","18","2","211","Spec Miata","11","1","0.058","","6.878","0 Laps","6","813.788","5","127.833","63.927","60.252","13.620000000000001","0","Mazda Miata","166638","1999","black/red"
"Stephen Pearce","19","4","64","Honda Chal 1","23","2","0.140","","7.018","2 Laps","4","567.593","3","127.973","63.857","57.591","9.08","0","Honda S2000","164157","2005","Blue"
"mike detota","20","5","102","GTS3","16","2","0.173","","7.191","2 Laps","4","558.344","3","128.146","63.771","58.545","9.08","0","vw jetta","201446","2009","blk"
"Kevin Hennings","21","5","109","Honda Chal 1","25","4","0.287","","7.478","3 Laps","3","432.063","2","128.433","63.629","56.742","6.8100000000000005","0","Honda S2000","177366","2005","Silver"
"William Hunter","22","6","305","Honda Chal 1","24","3","0.226","","7.704","1 Lap","5","702.951","5","128.659","63.517","58.126","11.35","0","Honda S2000","168729","2001","Silver"
"Team Malt Liquor Tech 2022","23","1","800","Spec E30","2","1","0.110","","7.814","0","4","529.656","4","128.769","63.462","61.716","9.08","0","BMW 325i","123743","1986","Silver"
"Robert Miller","24","3","O2","Spec Iron","3","2","0.537","","8.351","3 Laps","3","397.159","2","129.306","63.199","61.728","6.8100000000000005","0","Ford Mustang","132359","2010","Black/Orange"
"Dean Dybdahl (TMC)","25","3","191","Spec Miata","19","2","0.812","","9.163","2 Laps","4","568.866","3","130.118","62.805","57.462","9.08","0","Mazda Miata","209653","1992","red"
"Aryton Grim (TMC)","26","4","21","Spec Miata","37","9","0.094","","9.257","10.345","6","849.838","5","130.212","62.759","57.696","13.620000000000001","0","MAZDA MIATA","228173","1999","BLACK"
"Pete Yousko","27","1","57","944 Spec","45","2","0.328","","9.585","0","4","632.69","2","130.54","62.602","51.665","9.08","0","Porsche 944","111917","1983","Red"
"Jason Ball","28","5","15","Spec Miata","20","3","0.158","","9.743","2 Laps","4","569.51","4","130.698","62.526","57.397","9.08","0","Mazda Miata","138907","1999","Green"
"Bayani Dia","29","6","97","Spec Miata","43","10","0.022","","9.765","1 Lap","5","732.664","4","130.72","62.515","55.769","11.35","0","Mazda Miata","160919","2001","Blue"
"Jesse Poage","30","2","42","Honda Chal 2","42","3","0.692","","10.457","2 Laps","4","606.734","2","131.412","62.186","53.875","9.08","0","Acura Integra","186383","1998","Green"
"Charles Lankford","31","7","2","Spec Miata","31","5","0.805","","11.262","3 Laps","3","458.956","3","132.217","61.807","53.417","6.8100000000000005","0","Mazda Miata","168987","2000","Blue"
"David Ardoin","32","8","426","Spec Miata","33","7","0.048","","11.310","2 Laps","4","597.17","3","132.265","61.785","54.738","9.08","0","Mazda Miata","187351","1999","Black"
"Mark Hunter","33","4","83","Spec Iron","4","3","0.393","","11.703","3 Laps","3","423.925","2","132.658","61.602","57.831","6.8100000000000005","0","Ford Mustang","208117","2008","Black"
"Wil McKenzie","34","3","O","Honda Chal 2","38","1","0.122","","11.825","2 Laps","4","599.721","4","132.78","61.545","54.505","9.08","0","Acura Integra","208037","1994","Grn/Blk"
"Thomas Gennosa","35","9","O27","Spec Miata","44","11","1.015","","12.840","1 Lap","5","751.339","5","133.795","61.079","54.383","11.35","0","mazda miata","191833","2002","white"
"James Patrick","36","2","44","Spec E30","17","2","0.065","","12.905","2 Laps","2","304.931","1","133.86","61.049","53.599","4.54","0","Bmw 325is","173306","1988","Red"
"Mark Spears","37","5","31","Spec Iron","49","","0.227","","13.132","20.177","3","780.53","2","134.087","60.946","31.409","6.8100000000000005","1","Ford Mustang","137728","2005","Yellow"
"John Taylor","38","2","26","944 Spec","47","4","0.431","","13.563","0 Laps","4","621.096","2","134.518","60.75","52.63","9.08","0","Porsche 944","181130","1988","white with martini stripes"
"John Torgersen","39","3","119","944 Spec","35","1","1.990","","15.553","2:12.434","5","765.124","3","136.508","59.865","53.403","11.35","0","Porsche 944","132043","1986","Orange"
"Stephen Parker","40","1","O6O","Spec E46","26","1","0.911","","16.464","0","2","320.097","1","137.419","59.468","51.06","4.54","0","BMW 330i","208374","2001","blue"
"Team ECS E30 Sprint","41","3","881","Spec E30","27","3","0.256","","16.720","3 Laps","1","186.052","1","137.675","59.357","43.923","2.27","0","BMW 325IS","194340","1989","Black"
"Brandon Long","42","6","183","GTS3","12","1","0.099","","16.819","5 Laps","1","162.683","1","137.774","59.315","50.233","2.27","0","Volkswagen Golf GTI","201443","1991","Red"
"Ryan Mason","43","1","57","TRX","10","1","0.151","","16.970","0","1","160.648","1","137.925","59.25","50.869","2.27","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Larry Helm","44","4","494","944 Spec","46","3","0.169","","17.139","1 Lap","3","495.768","3","138.094","59.177","49.451","6.8100000000000005","0","Porsche 944","164994","1988","Black/Orange"
"Christopher Lewis","45","5","58","Super Unlimited","8","1","0.556","","17.695","3 Laps","1","158.369","1","138.65","58.94","51.601","2.27","0","Chevrolet Stock Car","Blue/white"
"Jim Black","46","10","117","Spec Miata","34","8","0.168","","17.863","5 Laps","1","197.055","1","138.818","58.868","41.471","2.27","0","mazda miata","128411","1999","silver"
"Scott Gress","47","4","6","Spec E30","28","4","0.825","","18.688","2 Laps","2","332.919","1","139.643","58.521","49.093","4.54","0","BMW 325","129732","1989","Silver/Red"
"Keith Williamson","48","11","64","Spec Miata","21","4","1.554","","20.242","5 Laps","1","181.955","1","141.197","57.877","44.912","2.27","0","Mazda Miata","159856","2001","black"
"Shane Lovely","49","7","413","Honda Chal 1","39","6","6.467","","26.709","4 Laps","2","358.225","1","147.664","55.342","45.625","4.54","0","Honda Civic DX","123863","1998","Black"
"Bart Hayes","50","2","557","Spec E46","0","","","","","2 Laps","0","12.08","0","0.0","0.0","0.0","0.0","0","BMW 330i","221532","2004","White"
"Dwight Miller","51","6","10","Spec Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","169630","2007","Orange"
