"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","5- TROFEO 2T","1073747867","QUALIFICHE","Qualifying","2017-06-18 08:20:00 UTC","2017-06-18 08:32:54 UTC","FINAL","5","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ALBERTO CRUCIANI","11","11","791","TROFEO 2T","9","9","","","6.418","0 Laps","4","636.292","1","144.671","44.294","40.283","7.12","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MARCO PASQUINI","12","12","631","TROFEO 2T","10","10","","","6.514","0 Laps","4","628.674","4","144.767","44.264","40.772","7.12","0","MOTOCLUB CAVALLARA","KTM","MARCHE"
"ANDREA BENEDETTI","13","13","25","TROFEO 2T","20","20","","","6.732","1:39.803","4","772.078","3","144.985","44.198","33.199","7.12","0","GIACOMELLI RACING","TM","UMBRIA"
"GIACOMO DENTI","14","14","252","TROFEO 2T","26","26","","","6.867","1:23.468","4","755.743","1","145.12","44.157","33.916","7.12","0","M.C. LAZZARINI","KTM","MARCHE"
"LEONARDO MIGNOZZETTI","15","15","3","TROFEO 2T","21","21","","","6.981","1:40.736","4","773.011","3","145.234","44.122","33.159","7.12","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"ROBERTO BORDO","16","16","22","TROFEO 2T","3","3","","","7.202","0 Laps","4","615.019","2","145.455","44.055","41.677","7.12","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"GABRIELE BOSCHI","17","17","85","TROFEO 2T","25","25","","","7.572","42.04","4","714.315","1","145.825","43.943","35.883","7.12","0","SCORPIONI","KTM","UMBRIA"
"ELIA MOCHI","18","18","4","TROFEO 2T","7","7","","","9.366","4.579","4","676.854","1","147.619","43.409","37.869","7.12","0","X ACTION","YAMAHA","MARCHE"
"GIANMARCO FERRARI","19","19","7","TROFEO 2T","16","16","","","10.815","45.101","4","717.376","2","149.068","42.987","35.73","7.12","0","A.S.D. ALTA LUNIGIANA","KTM","TOSCANA"
"CHRISTIAN AURELI","20","20","412","TROFEO 2T","23","23","","","12.739","1 Lap","3","604.593","2","150.992","42.439","31.797","5.34","0","TEAMFIX","KTM","MARCHE"
"JACOPO FICARA","21","21","99","TROFEO 2T","14","14","","","13.078","30.54","4","702.815","2","151.331","42.344","36.47","7.12","0","STAR RACING MX","YAMAHA","UMBRIA"
"MASSIMO PESCE","22","22","10","TROFEO 2T","13","13","","","13.360","58.257","4","730.532","3","151.613","42.266","35.087","7.12","0","POL. STELLA AZZURRA","SUZUKI","TOSCANA"
"LUCA CAPRIOTTI","23","23","16","TROFEO 2T","19","19","","","14.558","41.124","4","713.399","4","152.811","41.934","35.929","7.12","0","MONTEROSATO","HUSQU","MARCHE"
"LORENZO CONSALVI","24","24","714","TROFEO 2T","15","15","","","16.631","24.106","4","696.381","4","154.884","41.373","36.807","7.12","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"BRANDO GIANNETTI","25","25","11","TROFEO 2T","18","18","","","21.136","1:22.233","4","754.508","1","159.389","40.204","33.972","7.12","0","A.S.D. ALTA LUNIGIANA","YAMA","TOSCANA"
"LUCA GUBBIOTTO","26","26","286","TROFEO 2T","12","12","","","29.145","1:31.247","4","763.522","2","167.398","38.28","33.571","7.12","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"GIANFRANCO BUGGIOTTI","27","27","150","TROFEO 2T","24","24","","","42.584","1:29.005","3","761.28","1","180.837","35.435","25.252","5.34","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"ROCCO OLIVIERO","28","28","269","TROFEO 2T","27","27","","","48.555","3 Laps","1","322.257","1","186.808","34.303","19.885","1.78","0","CITTA DI CASTELLO","YAMAHA","UMBRIA"
