"Event ID","Event Name","Started At","Ended At"
"97-2147485942-20170903","6^ Prova Trofeo UMBRIA/TOSCANA MX UISP","2017-06-18 07:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"533","Città di Castello","756","Crossdromo G.Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","5- TROFEO 2T","1073747869","GARA 2","Race","2017-06-18 14:25:00 UTC","2017-09-03 14:48:05 UTC","FINAL","7","https://racehero.io/events/6-prova-trofeo-umbria-toscana-mx-uisp/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"ROBERTO BORDO","11","11","22","TROFEO 2T","8","8","","","38.899","38.899","7","1042.058","3","145.737","43.97","43.046","12.46","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"GIACOMO DENTI","12","12","252","TROFEO 2T","7","7","","","40.066","40.066","7","1043.225","3","145.097","44.164","42.997","12.46","0","M.C. LAZZARINI","KTM","MARCHE"
"SIMONE PARADISI","13","13","532","TROFEO 2T","20","20","","","41.031","41.031","7","1044.19","4","144.789","44.258","42.958","12.46","0","RED DEVIL","ALTRO","MARCHE"
"LEONARDO MIGNOZZETTI","14","14","3","TROFEO 2T","18","18","","","41.726","41.726","7","1044.885","6","145.607","44.009","42.929","12.46","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"ANDREA ALUNNO","15","15","44","TROFEO 2T","17","17","","","54.944","54.944","7","1058.103","7","143.263","44.729","42.393","12.46","0","CITTA?  DI CASTELLO","KAWASAKI","UMBRIA"
"FABIO GUIDOTTI","16","16","66","TROFEO 2T","6","6","","","55.057","55.057","7","1058.216","1","144.939","44.212","42.388","12.46","0","STABBIANO TIMME","TM","TOSCANA"
"MARCO PASQUINI","17","17","631","TROFEO 2T","16","16","","","1:00.972","1:00.972","7","1064.131","3","147.581","43.42","42.153","12.46","0","MOTOCLUB CAVALLARA","KTM","MARCHE"
"JACOPO FICARA","18","18","99","TROFEO 2T","14","14","","","1:10.364","1:10.364","7","1073.523","4","149.025","42.999","41.784","12.46","0","STAR RACING MX","YAMAHA","UMBRIA"
"CHRISTIAN AURELI","19","19","412","TROFEO 2T","24","24","","","1:27.841","1:27.841","7","1091.0","4","151.823","42.207","41.115","12.46","0","TEAMFIX","KTM","MARCHE"
"LUCA CAPRIOTTI","20","20","16","TROFEO 2T","12","12","","","1:29.928","1:29.928","7","1093.087","6","152.049","42.144","41.036","12.46","0","MONTEROSATO","HUSQU","MARCHE"
"LORENZO CONSALVI","21","21","714","TROFEO 2T","19","19","","","1:34.361","1:34.361","7","1097.52","5","153.924","41.631","40.87","12.46","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"GIANMARCO FERRARI","22","22","7","TROFEO 2T","25","25","","","1:34.695","1:34.695","7","1097.854","3","149.777","42.784","40.858","12.46","0","A.S.D. ALTA LUNIGIANA","KTM","TOSCANA"
"LUCA GUBBIOTTO","23","23","286","TROFEO 2T","23","23","","","2:32.130","2:32.13","7","1155.289","4","160.717","39.871","38.827","12.46","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"BRANDO GIANNETTI","24","24","11","TROFEO 2T","21","21","","","2:41.518","2:41.518","7","1164.677","2","158.85","40.34","38.514","12.46","0","A.S.D. ALTA LUNIGIANA","YAMA","TOSCANA"
"ROCCO OLIVIERO","25","25","269","TROFEO 2T","22","22","","","1 Giro","3:01.533","6","1184.692","1","190.57","33.625","32.454","10.68","0","CITTA DI CASTELLO","YAMAHA","UMBRIA"
"GIANFRANCO BUGGIOTTI","26","26","150","TROFEO 2T","26","26","","","3 Giri","1:53.25","4","1116.409","3","182.34","35.143","22.959","7.12","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"MASSIMO PESCE","27","27","10","TROFEO 2T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL. STELLA AZZURRA","SUZUKI","TOSCANA"
"LORENZO CONSALVI","28","28","714","TROFEO 2T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"ALBERTO CRUCIANI","29","29","791","TROFEO 2T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
