"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484042-20200919","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-09-19 13:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","2-RIDER+CHALLENGE+FEMMINILE","1073742959","Gara 1","Race","2020-09-19 14:40:00 UTC","2020-09-19 14:58:50 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"DAVIDE MERLUZZI","11","2","701a","MX2 CHALLENGE","14","5","4.548","","1:16.547","26.391","8","1061.132","5","130.79","30.278","29.855","8.8","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"CRISTIAN MARANGON","12","3","405","MX2 CHALLENGE","15","6","17.747","","1:34.294","44.138","8","1078.879","4","131.538","30.105","29.364","8.8","0","LAZIO RACING","W02569","KTM","0","23/05/1995","25","LAZ","CHALLENGE"
"JACOPO PETRIGLIA","13","6","114","MX2 RIDER","17","7","10.303","","1:44.597","1:43.932","8","1089.182","5","134.165","29.516","29.086","8.8","0","MILANI","V00168","KTM","162,25","14/01/1994","26","LAZ","RIDER"
"ANTONIO TANZI","14","7","20","MX2 RIDER","16","6","6.500","","1:51.097","1:50.432","8","1095.682","3","135.111","29.309","28.913","8.8","0","CIANFROCCA","Q03725","KTM","241,69","17/11/1989","31","LAZ","RIDER"
"MARCO PASI","15","4","215","MX2 CHALLENGE","13","4","9.095","","2:00.192","1:10.036","8","1104.777","3","135.971","29.124","28.675","8.8","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"ALESSIO FARANO","16","5","36","MX2 CHALLENGE","12","3","1.954","","2:02.146","1:11.99","8","1106.731","2","132.717","29.838","28.625","8.8","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","17","6","247","MX2 CHALLENGE","20","7","1.132","","2:03.278","1:13.122","8","1107.863","5","137.386","28.824","28.596","8.8","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"MANUEL IACOBELLI","18","3","913","MX1 CHALLENGE","21","4","3.496","","2:06.774","1:19.027","8","1111.359","6","136.634","28.983","28.506","8.8","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"GEMMA GRILLI","19","1","2","MX2 FEMMINILE","23","2","0.546","","2:07.320","0","8","1111.905","6","137.446","28.811","28.492","8.8","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"LUCA SCIOTTI","20","7","10","MX2 CHALLENGE","22","8","1 Giro","","1 Giro","1 Lap","7","993.056","2","140.127","28.26","27.914","7.700000000000001","0","TEAM PETRIGLIA RACING","W02977","HONDA","0","10/10/1989","31","LAZ","CHALLENGE"
"BEATRICE GARGANI","21","2","21","MX2 FEMMINILE","19","1","1 Giro","","DNF","2 Laps","6","832.644","4","136.908","28.925","28.536","6.6000000000000005","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"VALERIO CANCELLI","22","4","522","MX1 CHALLENGE","18","3","4 Giri","","DNF","6 Laps","2","262.131","2","133.068","29.759","30.214","2.2","0","CIANFROCCA","T00038","KTM","118,64","14/07/1990","30","LAZ","CHALLENGE"
"SAMUELE PAGLIACCIA","23","8","30","MX2 CHALLENGE","8","2","1.539","","DNF","6 Laps","2","263.67","2","132.462","29.895","30.038","2.2","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
