"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484060-20230819","2023 WMR ""Last Chance"" Majors at Grattan","2023-08-19 13:05:00 UTC","2023-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 3 Qualifying B-Spec, EP, FP, GTL, HP, STL, STU, T2, T3,T4","1073743234","Group 3 Sun Race","Race","2023-08-20 17:25:00 UTC","2023-08-20 18:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-wmr-last-chance-majors-at-grattan/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Region","Member ID","Group","Sponsor","Color","Entry Time"
"Matt Wolfe","11","1","7","B-Spec","16","1","41.233","","1 Lap","0","22","2093.411","19","93.42","77.071","75.666","44.0","0","Mazda 2","Waterford MI","DET","421678","Group 3","Team Effort Motorsports","Silver/Teal","7/19/2023 13:54"
"Frank Schwartz","12","2","16","B-Spec","18","3","13.150","","1 Lap","13.15","22","2106.561","10","94.826","75.929","75.194","44.0","0","""Mini Cooper Clubman """"Cinnamon""""""","Davisburg MI","DET","164153_1","Group 3","GPM/ G-Loc/ MINI USA","Red","8/15/2023 6:40"
"Trenton Kramer","13","3","17","B-Spec","23","8","1 Lap","","2 Laps","1 Lap","21","2016.395","16","94.332","76.326","74.985","42.0","0","2012 Mini Cooper Hatch","Perrysburg OH","OVR","681193","Group 3","Grass Paddock Motorsports","Red"
"Mark Goodman","14","4","5","B-Spec","17","2","6.695","","2 Laps","1 Lap","21","2023.09","8","94.793","75.955","74.737","42.0","0","Mini Cooper","Nashville TN","Ore","111579","Group 3","RacingFireSystems.com/G-Loc Brakes","Grey","7/16/2023 20:44"
"George Badger","15","5","07","B-Spec","20","5","8.138","","2 Laps","1 Lap","21","2031.228","20","95.122","75.692","74.438","42.0","0","Mini Cooper","Pendleton IN","IND","516843","Group 3","MiniUSA.com/ Hankook","Red","7/25/2023 23:10"
"Gregg Campbell","16","6","36","B-Spec","21","6","41.073","","2 Laps","1 Lap","21","2072.301","20","96.855","74.338","72.962","42.0","0","Chevrolet Sonic","South Lyon MI","WMR","635116","Group 3","ID Cleanse.com","Green","7/22/2023 18:19"
"Bryan Floyd","17","1","63","GTL","20","3","6.293","","2 Laps","0","21","2078.594","18","96.473","74.632","72.741","42.0","1","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Group 3","Black","8/12/2023 17:19"
"Don Hager","18","7","84","B-Spec","22","7","23.449","","2 Laps","8.632","21","2102.043","21","98.392","73.177","71.93","42.0","0","Mini Cooper","Lebanon PA","SUS","399824","Group 3","Grass Paddock Motorsports - Lee Davis Law","White/Yellow","7/25/2023 20:57"
"William Reilly","19","3","136","T4","14","3","6 Laps","","8 Laps","8 Laps","15","1538.809","12","93.533","76.978","70.184","30.0","1","Scion FR-S","Saint Joseph MI","SBR","621074","Group 7","Signaturetoyota.com/ Lyden Oil Co","White","8/1/2023 15:18"
"Eric Vickerman","20","2","77","GTL","7","1","1 Lap","","9 Laps","7 Laps","14","1276.421","14","89.568","80.386","78.971","28.0","0","Mazda MX3","Howell MI","DET","244425_1","Group 3","Goodyear/ Midwest Motorsports","White/Black","8/6/2023 13:49"
"Alan Kossof","21","1","24","T2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","Group 7","SOLANO USA-PerformanceEurowerks","Grey","8/3/2023 21:41"
"Bryan Floyd","22","3","63","GTL","13","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Group 3","Black","8/12/2023 17:19"
"Alexander Harding","23","8","74","B-Spec","19","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Macomb MI","DET","698619","Group 3","Grass Paddock Motorsports","Black","8/14/2023 17:56"
