"Event ID","Event Name","Started At","Ended At"
"161-555-2147483962-20190727","SCCA BFR Firecracker Bonneau Dbl Div","2019-07-26 22:13:00 UTC","2019-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Sun Group 1 - Sanction 19-R-6010 ","1073742082","G1Q1=SRF, SRF3, SR","Qualifying","2019-07-28 13:30:00 UTC","2019-07-28 13:56:02 UTC","PROVISIONAL","19","https://racehero.io/events/scca-bfr-firecracker-bonneau-dbl-div/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chris Prevenas","11","10","02","SRF3","12","8","0.401","","3.553","33.113","18","1534.283","13","80.548","87.153","82.358","35.1","0","SCCA Enterprises SRF Gen 3","Cedar Rapids IA","BVR","291226","1-Both","Red"
"Shane Szydel","12","2","01","SRF","2","1","0.533","","4.086","2:29.907","18","1506.796","16","81.081","86.58","83.86","35.1","0","SCCA Enterprises Spec Racer Ford","Oak Creek WI","Milw","546654","1-Both","Elite Autosport SZYDEL LTD.","Red"
"Steve Ross","13","3","2","SRF","5","3","0.059","","4.145","0 Laps","16","1356.391","15","81.14","86.517","82.808","31.2","0","SCCA Enterprises Spec Racer Ford","Highland Park IL","CHI","514234","1-Both","Bulldog Security","silver"
"Dave Yahn","14","4","29","SRF","4","2","0.057","","4.202","2:37.974","18","1514.863","12","81.197","86.456","83.413","35.1","0","SCCA Enterprises Spec Racer Ford","Erin WI","Milw","135501_1","1-Sun","Green Flag Racing","Green/Yellow"
"Elizabeth Martin","15","5","03","SRF","14","6","0.134","","4.336","2:31.513","17","1508.402","17","81.331","86.314","79.117","33.15","0","SCCA Enterprises Spec Racer Ford","Chicago IL","CHI","448010","1-Both","Elite Autosport","Red"
"George Sanchez","16","6","48","SRF","15","7","0.003","","4.339","3:00.245","18","1537.134","9","81.334","86.311","82.205","35.1","0","SCCA Enterprises Spec Racer Ford","Saint Anne IL","CHI","105884","1-Both","Fox Fabrique","Aqua/White"
"Craig Froeter","17","7","57","SRF","16","8","0.843","","5.182","3:14.022","18","1550.911","10","82.177","85.425","81.475","35.1","1","SCCA Enterprises Spec Racer Ford","Sterling IL","BVR","218094_1","1-Both","Eastlake Drain Consultants","black"
"Jeffrey Perkins","18","8","05","SRF","13","5","0.617","","5.799","45.014","16","1401.903","10","82.794","84.789","80.12","31.2","0","SCCA Enterprises Spec Racer Ford","Pewaukee WI","Milw","466920","1-Both","Elite Autosport","Red"
"Joshua Hansen","19","1","46","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Sports Renault","Burlington WI","Milw","553296","1-Both","Papa Murphy's","White"
"Robert Lojkovic","20","11","65","SRF3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen 3","Winnetka IL","CHI","322887_1","1-Both","Elite Autosport Inc.","Yellow"
