"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741903","R12 - Novice NV1 / NV2","Race","2019-05-05 20:06:00 UTC","2019-05-05 20:08:21 UTC","FINAL","9","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Soderholm","11","6","909","Novice NV2 (600)","26","18","20.172","","1:38.759","1:38.759","9","1125.009","9","116.811","76.123","71.135","22.23","0"
"Taylor Nance","12","6","878","Novice NV1 (1000)","8","8","3.544","","1:42.303","1:26.881","9","1128.553","6","118.401","75.101","70.912","22.23","0"
"Chance Terrell","13","7","923","Novice NV1 (1000)","3","3","2.481","","1:44.784","1:29.362","9","1131.034","3","120.029","74.082","70.756","22.23","0"
"Christopher Anderson","14","7","915","Novice NV2 (600)","16","8","1.551","","1:46.335","1:46.335","9","1132.585","6","119.197","74.599","70.66","22.23","0"
"Darryl Wammer","15","8","944","Novice NV2 (600)","21","13","0.564","","1:46.899","1:46.899","9","1133.149","9","118.426","75.085","70.624","22.23","0"
"Ron Shinkle","16","9","937","Novice NV2 (600)","17","9","9.596","","1:56.495","1:56.495","9","1142.745","6","120.993","73.492","70.031","22.23","0"
"Matthew White","17","10","902","Novice NV2 (600)","22","14","1 Lap","","1 Lap","7.324","8","1033.574","8","120.158","74.003","68.825","19.76","0"
"Cody Innes","18","11","866","Novice NV2 (600)","20","12","3.695","","1 Lap","11.019","8","1037.269","8","121.69","73.071","68.58","19.76","0"
"Amir Bowman","19","12","921","Novice NV2 (600)","27","19","0.191","","1 Lap","11.21","8","1037.46","8","117.998","75.357","68.567","19.76","0"
"Matthew Kitchell","20","13","999","Novice NV2 (600)","18","10","4.680","","1 Lap","15.89","8","1042.14","8","122.674","72.485","68.26","19.76","0"
"Tyler Boonstra","21","14","925","Novice NV2 (600)","19","11","2.119","","1 Lap","18.009","8","1044.259","8","122.434","72.627","68.121","19.76","0"
"Christopher Altis","22","8","900","Novice NV1 (1000)","7","7","19.696","","1 Lap","22.283","8","1063.955","6","128.09","69.42","66.86","19.76","0"
"Michael Glisson","23","15","846","Novice NV2 (600)","23","15","18.292","","1 Lap","55.997","8","1082.247","7","128.686","69.098","65.73","19.76","0"
"Kevin McCullough","24","16","916","Novice NV2 (600)","24","16","0.597","","1 Lap","56.594","8","1082.844","7","127.498","69.742","65.694","19.76","0"
"Jon Pearson","25","17","918","Novice NV2 (600)","25","17","53.104","","1 Lap","1:49.698","8","1135.948","4","133.491","66.611","62.623","19.76","0"
"Damon Poor","26","18","842","Novice NV2 (600)","9","1","","","DNF","8 Laps","1","162.662","1","292.145","30.437","54.666","2.47","0"
"Dion LaBlue","27","19","828","Novice NV2 (600)","13","5","","","DNF","8 Laps","1","77.754","1","291.749","30.478","114.361","2.47","0"
"Anthony Aldama","28","20","911","Novice NV2 (600)","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","29","21","936","Novice NV2 (600)","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","30","22","997","Novice NV2 (600)","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","31","23","890","Novice NV2 (600)","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","32","24","812","Novice NV2 (600)","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","33","25","914","Novice NV2 (600)","28","20","","","DQ","9 Laps","0","23.427","0","0.0","0.0","0.0","0.0","0"
