"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741875","P5 - G5 - Fast Practice","Practice","2019-05-04 16:04:00 UTC","2019-05-04 16:23:13 UTC","FINAL","3","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shinichi Furukawa","34","34","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","35","35","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","36","36","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","37","37","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","38","38","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","40","40","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","41","41","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","42","42","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","43","43","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","44","44","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","45","45","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","46","46","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","47","47","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","48","48","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","49","49","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","50","50","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","51","51","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","52","52","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","53","53","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","54","54","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","55","55","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","57","57","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","58","58","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","59","59","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","60","60","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","61","61","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","62","62","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","63","63","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","64","64","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","65","65","75","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","66","66","75","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","67","67","82X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","68","68","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","69","69","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","70","70","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","71","71","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","72","72","89","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","73","73","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","74","74","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","75","75","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","76","76","100","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","77","77","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","78","78","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","79","79","111X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","80","80","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","81","81","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","82","82","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","83","83","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","84","84","135","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","85","85","146","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","86","86","149","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","87","87","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","88","88","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","89","89","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","90","90","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","91","91","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","92","92","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","93","93","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","94","94","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","95","95","225","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","96","96","230","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","97","97","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","98","98","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","99","99","298","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","100","100","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","101","101","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","102","102","427","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","103","103","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","104","104","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","105","105","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","106","106","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","107","107","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","108","108","696","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","109","109","727","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","110","110","775","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","111","111","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","112","112","801","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","113","113","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","114","114","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","115","115","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","116","116","815","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","117","117","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","118","118","827","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","119","119","828","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","120","120","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","121","121","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","122","122","866","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","123","123","878","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","124","124","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","125","125","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","126","126","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","127","127","890","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","128","128","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","129","129","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","130","130","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","131","131","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","132","132","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","133","133","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","134","134","908","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","135","135","909","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","136","136","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","137","137","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","138","138","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","139","139","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","140","140","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","141","141","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","142","142","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","143","143","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","144","144","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","145","145","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","146","146","923","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","147","147","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","148","148","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","149","149","926","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","150","150","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","151","151","932","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","152","152","934","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","153","153","936","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","154","154","937","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","155","155","944","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","156","156","969","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","157","157","971","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","158","158","980","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","159","159","996X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","160","160","997","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","161","161","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
