"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741866","P4 - G4 - Med Practice","Practice","2019-05-04 16:03:00 UTC","2019-05-04 16:19:56 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Merkley","18","18","13","","27","27","0.385","","10.108","5:06.796","6","823.216","4","122.79","72.416","64.809","14.82","0"
"Dustin Edwards","19","19","75","","3","3","0.138","","10.246","1 Lap","3","396.821","3","122.928","72.335","67.224","7.41","0"
"Brittany Dickson","20","20","83","","12","12","0.224","","10.470","2 Laps","2","282.46","2","123.152","72.203","62.961","4.94","0"
"Matt Darling","21","21","7","","13","13","0.400","","10.870","2 Laps","2","282.083","2","123.552","71.97","63.045","4.94","0"
"Dylan Hale","22","22","829","","30","30","0.853","","11.723","1 Lap","3","484.196","3","124.405","71.476","55.093","7.41","0"
"Paul Gienau","23","23","230","","26","26","0.096","","11.819","5:25.134","6","841.554","6","124.501","71.421","63.397","14.82","0"
"Miles McElhany","24","24","169","","33","33","0.165","","11.984","1 Lap","3","483.79","3","124.666","71.327","55.14","7.41","0"
"Todd Eugene","25","25","818","","18","18","0.739","","12.723","2:42.196","5","678.616","5","125.405","70.906","65.516","12.350000000000001","0"
"Christine Cooper","26","26","111","","9","9","1.360","","14.083","4:53.648","6","810.068","3","126.765","70.146","65.861","14.82","0"
"Scott Teuton","27","27","25","","24","24","1.766","","15.849","1 Lap","3","449.871","3","128.531","69.182","59.297","7.41","0"
"Brannon Wisner-Pierce","28","28","926","","17","17","0.265","","16.114","5:28.444","6","844.864","6","128.796","69.039","63.149","14.82","0"
"Andy Moore","29","29","54","","22","22","0.031","","16.145","1:09.222","4","585.642","3","128.827","69.023","60.733","9.88","0"
"Damon Wells","30","30","26","","25","25","0.220","","16.365","1 Lap","3","452.284","2","129.047","68.905","58.981","7.41","0"
"Drat Diestler","31","31","58X","","34","34","0.769","","17.134","4:22.375","5","778.795","2","129.816","68.497","57.088","12.350000000000001","0"
"Zack Reeder","32","32","60","","6","6","5.296","","22.430","3 Laps","1","157.91","1","135.112","65.812","56.311","2.47","0"
"Greg Canright","33","33","888","","15","15","5.770","","28.200","1 Lap","3","464.833","3","140.882","63.117","57.388","7.41","0"
"Emily River","34","34","131","","7","7","6.155","","34.355","3 Laps","1","170.734","1","147.037","60.475","52.081","2.47","0"
"Daric Cheshire","35","35","1X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","36","36","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","37","37","2X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","38","38","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","39","39","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","40","40","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","41","41","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","42","42","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","43","43","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","44","44","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","45","45","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","46","46","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","47","47","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","48","48","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","49","49","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","50","50","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","51","51","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","52","52","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","53","53","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","54","54","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","55","55","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","56","56","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","57","57","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","58","58","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","60","60","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","62","62","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","63","63","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","64","64","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","65","65","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","66","66","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","67","67","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","68","68","75","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","69","69","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","70","70","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","71","71","81X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","72","72","82X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","73","73","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","74","74","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","75","75","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","76","76","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","77","77","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","78","78","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","79","79","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","81","81","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","82","82","100","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","83","83","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","84","84","111X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","85","85","114X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","86","86","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","87","87","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","88","88","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","89","89","146","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","90","90","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","91","91","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","92","92","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","93","93","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","94","94","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","95","95","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","96","96","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","97","97","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","98","98","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","99","99","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","100","100","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","101","101","247","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","102","102","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","103","103","291","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","104","104","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","105","105","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","106","106","427","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","107","107","555","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","108","108","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","109","109","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","110","110","689X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","111","111","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","112","112","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","113","113","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","114","114","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","115","115","801","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","116","116","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","117","117","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","118","118","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","119","119","815","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","120","120","827","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","121","121","830","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","122","122","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","123","123","846","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","124","124","866","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","125","125","878","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","126","126","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","127","127","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","128","128","890","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","129","129","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","130","130","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","131","131","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","132","132","905","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","133","133","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","134","134","907","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","135","135","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","136","136","909","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","137","137","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","138","138","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","139","139","913","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","140","140","914","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","141","141","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","142","142","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","143","143","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","144","144","920","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","145","145","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","146","146","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","147","147","923","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","148","148","924","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","149","149","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","150","150","927","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","151","151","932","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","152","152","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","153","153","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","154","154","937","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","155","155","944","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","156","156","969","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","157","157","971","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","158","158","980","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","159","159","996X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","160","160","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","161","161","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
