"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741883","R8 - Novice NV1 / NV 2","Race","2019-05-04 20:06:00 UTC","2019-05-04 20:25:31 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Robles","13","7","903","Novice NV2 (600)","10","2","6.514","","1:34.549","1:31.009","8","993.991","6","119.245","74.569","71.566","19.76","0"
"Becky Smith","14","8","912","Novice NV2 (600)","21","13","5.479","","1:40.028","1:36.488","8","999.47","7","116.24","76.497","71.174","19.76","0"
"Matthew Kitchell","15","9","999","Novice NV2 (600)","20","12","18.979","","1:59.007","1:55.467","8","1018.449","7","120.39","73.86","69.847","19.76","0"
"Matthew White","16","10","902","Novice NV2 (600)","18","10","1 Lap","","1 Lap","1 Lap","7","899.952","5","121.534","73.165","69.164","17.29","0"
"Christopher Anderson","17","11","915","Novice NV2 (600)","15","7","2.818","","1 Lap","1 Lap","7","902.77","5","122.753","72.438","68.948","17.29","0"
"Gavin Soderholm","18","12","909","Novice NV2 (600)","28","20","0.608","","1 Lap","0.396","7","903.378","5","123.069","72.252","68.901","17.29","0"
"Darryl Wammer","19","13","944","Novice NV2 (600)","22","14","7.675","","1 Lap","8.071","7","911.053","7","124.396","71.481","68.321","17.29","0"
"Ron Shinkle","20","14","937","Novice NV2 (600)","17","9","4.869","","1 Lap","12.94","7","915.922","7","123.361","72.081","67.958","17.29","0"
"Taylor Nance","21","7","878","Novice NV1 (1000)","8","8","1.365","","1 Lap","17.845","7","917.287","7","125.929","70.611","67.857","17.29","0"
"Cody Innes","22","15","866","Novice NV2 (600)","23","15","2.353","","1 Lap","16.658","7","919.64","7","124.336","71.516","67.683","17.29","0"
"Luke O'Brien","23","16","920","Novice NV2 (600)","29","21","1.194","","1 Lap","17.852","7","920.834","7","124.541","71.398","67.595","17.29","0"
"Amir Bowman","24","17","921","Novice NV2 (600)","30","22","6.963","","1 Lap","24.815","7","927.797","4","124.207","71.59","67.088","17.29","0"
"Tyler Boonstra","25","18","925","Novice NV2 (600)","19","11","3.795","","1 Lap","28.61","7","931.592","2","127.396","69.798","66.815","17.29","0"
"Christopher Altis","26","8","900","Novice NV1 (1000)","5","5","1.261","","1 Lap","33.411","7","932.853","3","130.256","68.266","66.724","17.29","0"
"Kevin McCullough","27","19","916","Novice NV2 (600)","27","19","39.875","","1 Lap","1:09.746","7","972.728","7","129.184","68.832","63.989","17.29","0"
"Jon Pearson","28","20","918","Novice NV2 (600)","25","17","46.093","","1 Lap","1:55.839","7","1018.821","7","136.876","64.964","61.094","17.29","0"
"Antonio Moral","29","21","997","Novice NV2 (600)","31","23","1 Lap","","2 Laps","53.533","6","956.515","6","150.521","59.075","55.777","14.82","0"
"Jeffrey Newman","30","22","890","Novice NV2 (600)","32","24","1:23.297","","2 Laps","2:16.83","6","1039.812","6","164.707","53.987","51.309","14.82","0"
"Salman Khan","31","23","908","Novice NV2 (600)","26","18","","","DNF","4 Laps","4","602.559","4","142.709","62.309","59.028","9.88","0"
"Dion LaBlue","32","24","828","Novice NV2 (600)","9","1","","","DNF","7 Laps","1","143.581","1","121.752","73.034","61.93","2.47","0"
"Anthony Aldama","33","25","911","Novice NV2 (600)","0","","","","DNF","8 Laps","0","22.173","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","34","26","907","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","35","27","812","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
