"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747730","Final 2","Race","2024-04-20 19:45:00 UTC","2024-04-20 19:58:19 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Hinton","23","23","7","Briggs LO206 Senior 365","23","23","0.396","","20.462","20.462","15","772.708","14","45.821","54.997","48.919","10.5","0"
"Ryan Hemphill","24","24","64","Briggs LO206 Senior 365","34","34","4.809","","25.271","25.271","15","777.517","14","45.357","55.559","48.616","10.5","0"
"Brock Knowles","25","25","13","Briggs LO206 Senior 365","14","14","0.121","","25.392","25.392","15","777.638","13","45.877","54.929","48.609","10.5","0"
"Anthony DiMaggio","26","26","82","Briggs LO206 Senior 365","28","28","2.030","","27.422","27.422","15","779.668","12","46.244","54.494","48.482","10.5","0"
"Poojith Kotikalapudi","27","27","918","Briggs LO206 Senior 365","24","24","3.682","","31.104","31.104","15","783.35","7","46.772","53.878","48.254","10.5","0"
"Brandon Vaughn","28","28","110","Briggs LO206 Senior 365","26","26","0.062","","31.166","31.166","15","783.412","15","46.375","54.34","48.25","10.5","0"
"Carmelo Cueto","29","29","31","Briggs LO206 Senior 365","16","16","0.487","","31.653","31.653","15","783.899","14","46.308","54.418","48.22","10.5","0"
"Sophia Nespora","30","30","257","Briggs LO206 Senior 365","30","30","4.206","","35.859","35.859","15","788.105","12","46.539","54.148","47.963","10.5","0"
"Connor Kelly","31","31","99","Briggs LO206 Senior 365","25","25","1 Lap","","1 Lap","2.099","14","754.345","12","46.481","54.216","46.769","9.799999999999999","0"
"Grey Mullis","32","32","55","Briggs LO206 Senior 365","31","31","1 Lap","","2 Laps","2 Laps","13","703.058","12","46.367","54.349","46.596","9.1","0"
"Caleb Yow","33","33","97","Briggs LO206 Senior 365","21","21","11 Laps","","13 Laps","13 Laps","2","170.966","2","47.445","53.114","29.48","1.4","0"
"Leonardo Naveda","34","34","21","Briggs LO206 Senior 365","29","29","1.159","","13 Laps","13 Laps","2","172.125","2","48.175","52.309","29.281","1.4","0"
"Cam Burris","35","35","113","Briggs LO206 Senior 365","0","","2 Laps","","15 Laps","15 Laps","0","68.459","0","0.0","0.0","0.0","0.0","0"
"Cameron Wheeler","36","36","122","Briggs LO206 Senior 365","0","","0.312","","15 Laps","15 Laps","0","68.771","0","0.0","0.0","0.0","0.0","0"
"DJ Fitzpatrick","37","37","18","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Hale","38","38","58","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","39","39","83","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer St Clair","40","40","101","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Hemphill","41","41","131","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","42","42","133","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thompson","43","43","281","Briggs LO206 Senior 365","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
