"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747727","Pre-final","Race","2024-04-20 14:30:00 UTC","2024-04-20 14:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Ferreira","32","32","28","Briggs LO206 Senior 365","12","12","5.609","","25.175","25.175","10","530.768","8","45.824","54.993","47.478","7.0","0"
"Poojith Kotikalapudi","33","33","918","Briggs LO206 Senior 365","35","35","0.093","","25.268","25.268","10","530.861","4","46.83","53.812","47.47","7.0","0"
"Grey Mullis","34","34","55","Briggs LO206 Senior 365","39","39","0.185","","25.453","25.453","10","531.046","10","46.659","54.009","47.454","7.0","0"
"Leonardo Naveda","35","35","21","Briggs LO206 Senior 365","38","38","0.473","","25.926","25.926","10","531.519","6","46.916","53.713","47.411","7.0","0"
"Hunter Hale","36","36","58","Briggs LO206 Senior 365","41","41","1 Lap","","1 Lap","6.973","9","512.566","5","48.436","52.027","44.248","6.3","0"
"Nikolas Kiefer","37","37","5","Briggs LO206 Senior 365","16","16","","","DNF","2 Laps","8","419.666","8","45.296","55.634","48.038","5.6","0"
"Connor Kelly","38","38","99","Briggs LO206 Senior 365","36","36","","","DNF","2 Laps","8","435.025","7","46.734","53.922","46.342","5.6","0"
"Tyler Dolack","39","39","619","Briggs LO206 Senior 365","32","32","","","DNF","4 Laps","6","334.905","5","45.823","54.994","45.147","4.199999999999999","0"
"Mike Hemphill","40","40","131","Briggs LO206 Senior 365","23","23","","","DNF","7 Laps","3","196.739","2","47.628","52.91","38.427","2.0999999999999996","0"
"Harrison Browning","41","41","881","Briggs LO206 Senior 365","10","10","","","DNF","9 Laps","1","100.749","1","54.956","45.855","25.013","0.7","0"
"Ryan Hemphill","42","42","64","Briggs LO206 Senior 365","0","","","","DNF","10 Laps","0","45.353","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","43","43","133","Briggs LO206 Senior 365","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
