"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747729","Pre-final 2","Race","2024-04-20 18:15:00 UTC","2024-04-20 18:23:24 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Wheeler","12","12","122","Briggs LO206 Senior 365","4","4","0.298","","10.535","10.535","10","466.911","9","45.678","55.169","53.972","7.0","0"
"Clay Bowman","13","13","02","Briggs LO206 Senior 365","22","22","0.340","","10.875","10.875","10","467.251","7","45.637","55.218","53.932","7.0","0"
"Felipe Ferreira","14","14","28","Briggs LO206 Senior 365","11","11","1.720","","12.595","12.595","10","468.971","8","45.691","55.153","53.735","7.0","0"
"Brock Knowles","15","15","13","Briggs LO206 Senior 365","28","28","2.514","","15.109","15.109","10","471.485","9","45.454","55.441","53.448","7.0","0"
"Max Trammell","16","16","488","Briggs LO206 Senior 365","16","16","0.617","","15.726","15.726","10","472.102","9","45.515","55.366","53.378","7.0","0"
"Carmelo Cueto","17","17","31","Briggs LO206 Senior 365","20","20","0.518","","16.244","16.244","10","472.62","9","45.304","55.624","53.32","7.0","0"
"Tyler Dolack","18","18","619","Briggs LO206 Senior 365","21","21","0.228","","16.472","16.472","10","472.848","5","45.943","54.851","53.294","7.0","0"
"Ava Whitehurst","19","19","413","Briggs LO206 Senior 365","19","19","0.147","","16.619","16.619","10","472.995","9","45.388","55.521","53.278","7.0","0"
"Austin Dunn","20","20","54","Briggs LO206 Senior 365","15","15","0.185","","16.804","16.804","10","473.18","9","45.27","55.666","53.257","7.0","0"
"Chase St Clair","21","21","42","Briggs LO206 Senior 365","17","17","0.282","","17.086","17.086","10","473.462","8","45.651","55.201","53.225","7.0","0"
"Caleb Yow","22","22","97","Briggs LO206 Senior 365","23","23","0.590","","17.676","17.676","10","474.052","8","45.48","55.409","53.159","7.0","0"
"Mike Todd","23","23","047","Briggs LO206 Senior 365","12","12","0.121","","17.797","17.797","10","474.173","8","45.47","55.421","53.145","7.0","0"
"Eli Hinton","24","24","7","Briggs LO206 Senior 365","29","29","2.178","","19.975","19.975","10","476.351","9","45.511","55.371","52.902","7.0","0"
"Poojith Kotikalapudi","25","25","918","Briggs LO206 Senior 365","24","24","0.582","","20.557","20.557","10","476.933","7","46.235","54.504","52.838","7.0","0"
"Connor Kelly","26","26","99","Briggs LO206 Senior 365","27","27","3.283","","23.840","23.84","10","480.216","7","46.611","54.064","52.476","7.0","0"
"Brandon Vaughn","27","27","110","Briggs LO206 Senior 365","34","34","0.179","","24.019","24.019","10","480.395","9","46.115","54.646","52.457","7.0","0"
"Braggy Vainwright","28","28","042","Briggs LO206 Senior 365","31","31","0.072","","24.091","24.091","10","480.467","8","45.601","55.262","52.449","7.0","0"
"Anthony DiMaggio","29","29","82","Briggs LO206 Senior 365","25","25","2.836","","26.927","26.927","10","483.303","8","46.394","54.317","52.141","7.0","0"
"Leonardo Naveda","30","30","21","Briggs LO206 Senior 365","30","30","0.710","","27.637","27.637","10","484.013","8","46.906","53.724","52.065","7.0","0"
"Sophia Nespora","31","31","257","Briggs LO206 Senior 365","32","32","0.440","","28.077","28.077","10","484.453","7","46.803","53.843","52.017","7.0","0"
"Grey Mullis","32","32","55","Briggs LO206 Senior 365","33","33","9.366","","37.443","37.443","10","493.819","7","47.178","53.415","51.031","7.0","0"
"Ben Gaunt","33","33","995","Briggs LO206 Senior 365","34","","1 Lap","","1 Lap","3.584","9","459.96","8","45.239","55.704","49.309","6.3","0"
"Sean Thompson","34","34","281","Briggs LO206 Senior 365","13","13","1 Lap","","2 Laps","2 Laps","8","375.557","7","45.77","55.058","53.68","5.6","0"
"Austin Johnson","35","35","115","Briggs LO206 Senior 365","7","7","","","DNF","6 Laps","4","186.358","4","45.435","55.464","54.089","2.8","0"
