"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747728","Final","Race","2024-04-20 16:00:00 UTC","2024-04-20 16:13:13 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nikolas Kiefer","25","25","5","Briggs LO206 Senior 365","35","35","0.464","","20.852","20.852","15","734.021","11","45.02","55.975","51.497","10.5","0"
"Eli Hinton","26","26","7","Briggs LO206 Senior 365","26","26","0.382","","21.234","21.234","15","734.403","10","45.666","55.183","51.47","10.5","0"
"Tyler Dolack","27","27","619","Briggs LO206 Senior 365","37","37","0.097","","21.331","21.331","15","734.5","7","45.61","55.251","51.464","10.5","0"
"Harrison Browning","28","28","881","Briggs LO206 Senior 365","39","39","0.750","","22.081","22.081","15","735.25","9","45.409","55.496","51.411","10.5","0"
"Braggy Vainwright","29","29","042","Briggs LO206 Senior 365","20","20","3.286","","25.367","25.367","15","738.536","8","45.6","55.263","51.182","10.5","0"
"Brandon Vaughn","30","30","110","Briggs LO206 Senior 365","30","30","2.062","","27.429","27.429","15","740.598","13","45.799","55.023","51.04","10.5","0"
"Anthony DiMaggio","31","31","82","Briggs LO206 Senior 365","29","29","2.004","","29.433","29.433","15","742.602","10","45.967","54.822","50.902","10.5","0"
"Connor Kelly","32","32","99","Briggs LO206 Senior 365","31","31","5.002","","34.435","34.435","15","747.604","9","46.16","54.593","50.562","10.5","0"
"Poojith Kotikalapudi","33","33","918","Briggs LO206 Senior 365","33","33","0.365","","34.800","34.8","15","747.969","9","46.362","54.355","50.537","10.5","0"
"Ryan Hemphill","34","34","64","Briggs LO206 Senior 365","40","40","","","DNF","2 Laps","13","642.261","10","44.765","56.294","51.007","9.1","0"
"Leonardo Naveda","35","35","21","Briggs LO206 Senior 365","34","34","","","DNF","3 Laps","12","610.393","7","46.639","54.032","49.542","8.399999999999999","0"
"Grey Mullis","36","36","55","Briggs LO206 Senior 365","38","38","","","DNF","7 Laps","8","432.261","5","46.879","53.755","46.638","5.6","0"
"Gavin Myers","37","37","215","Briggs LO206 Senior 365","9","9","","","DNF","9 Laps","6","321.799","6","45.322","55.602","46.986","4.199999999999999","0"
"Hunter Hale","38","38","58","Briggs LO206 Senior 365","36","36","","","DNF","10 Laps","5","298.137","5","49.103","51.321","42.262","3.5","0"
"Noah Hicks","39","39","83","Briggs LO206 Senior 365","27","27","","","DNF","11 Laps","4","240.38","3","47.62","52.919","41.934","2.8","0"
"Caleb Yow","40","40","97","Briggs LO206 Senior 365","25","25","","","DNF","13 Laps","2","133.002","2","49.957","50.443","37.894","1.4","0"
"Mike Hemphill","41","41","131","Briggs LO206 Senior 365","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","42","42","133","Briggs LO206 Senior 365","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Nespora","43","43","257","Briggs LO206 Senior 365","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
