"Event ID","Event Name","Started At","Ended At"
"223-213-2147484049-20210508","2021 SARRC/MARRS VIR","2021-05-08 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 6: B-Spec SM SMSE SMT SMSET","1073742818","Sat Race 1","Race","2021-05-08 19:20:00 UTC","2021-05-08 19:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-sarrc-marrs-vir/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Frederick Baker","16","9","12","SM","20","10","0.627","","39.561","39.201","10","1419.791","5","140.158","83.991","82.914","32.7","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s"
"Michael LaMaina","17","8","188","mSM","25","13","4.246","","43.807","43.807","10","1424.037","3","140.539","83.763","82.666","32.7","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Robert Roland","18","10","51","SM","26","12","4.014","","47.821","47.461","10","1428.051","7","140.904","83.546","82.434","32.7","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros"
"Nicole Cooper-Cefalo","19","9","82","mSM","22","11","2.113","","49.934","49.934","10","1430.164","6","140.903","83.547","82.312","32.7","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com"
"Kipp Gaynor","20","10","44","mSM","29","15","0.653","","50.587","50.587","10","1430.817","7","140.95","83.519","82.275","32.7","0","Mazda Miata","Derwood MD","WDC","117675","Blue/Yellow","Structural Rehabilitation Group"
"Michael Cohen","21","11","54","mSM","21","10","0.235","","50.822","50.822","10","1431.052","6","140.972","83.506","82.261","32.7","0","Mazda Miata","Owings Mills MD","WDC","452581","White","Glass Jacobson Financial Group"
"Kevin Koelemeyer","22","11","29","SM","33","15","0.049","","50.871","50.511","10","1431.101","5","140.855","83.575","82.258","32.7","0","Mazda Spec Miata","estero FL","CFR","465845","Bue","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA"
"Patrick McGovern","23","1","8","SMSE","19","1","0.775","","51.646","0","10","1431.876","6","140.399","83.847","82.214","32.7","0","Mazda Miata","Richmond  KY","CKY","498004","Black","Vet Motorsport / Hoosier / Technical App Group"
"Mike McSweeney","24","12","68","SM","28","13","0.063","","51.709","51.349","10","1431.939","10","139.722","84.253","82.21","32.7","0","Mazda Miata","Marietta GA","Atl","506847","blue silver","OPM Autosport"
"David Flynt","25","13","157","SM","17","9","17.496","","1:09.205","1:08.845","10","1449.435","6","140.373","83.862","81.218","32.7","0","Mazda Miata","Brentwood TN","TEN","639031","white"
"Steve Sturm","26","12","90","mSM","27","14","3.713","","1:12.918","1:12.918","10","1453.148","10","142.421","82.656","81.01","32.7","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Robert Cahall","27","13","08","mSM","18","9","7.491","","1:20.409","1:20.409","10","1460.639","5","141.473","83.21","80.595","32.7","0","Mazda Miata","Gurnee IL","CHI","426156","Red Bro","Cahall / Meathead Racing"
"M Yusuf Mohamed","28","14","4","SM","30","14","6.197","","1:26.606","1:26.246","10","1466.836","8","143.901","81.806","80.254","32.7","0","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics"
"Dennis Mathias","29","2","88","SMSE","31","2","4.639","","1:31.245","39.599","10","1471.475","6","145.091","81.135","80.001","32.7","0","Mazda Miata","Apex NC","NCR","307282","Red"
"Blair Deffenbaugh","30","1","87","B-Spec","32","1","26.442","","1:57.687","0","10","1497.917","3","147.992","79.545","78.589","32.7","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports"
"Camden Gruber","31","14","24","mSM","12","7","1 Lap","","1 Lap","1 Lap","9","1259.827","8","138.684","84.884","84.097","29.43","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC"
"Garrett Dettman","32","15","113","mSM","24","12","4 Laps","","5 Laps","5 Laps","5","736.346","2","142.96","82.345","79.935","16.35","0","Mazda Miata","Fishers IN","IND","646474","Green","Windsor Customs Rentals & Support"
"John Linger","33","15","132","SM","23","11","1 Lap","","DNF","6 Laps","4","582.843","2","142.026","82.886","80.79","13.08","0","Mazda Miata","Chapel Hill NC","NCR","426988","Silver","Panic Motorsports, Cyclo and GLOC"
