"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743136","Split Qualifying-1","Qualifying","2023-02-04 17:40:00 UTC","2023-02-04 18:06:47 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alan Watts","21","18","225","Boxster Spec","15","13","0.474","","3.958","6:36.232","6","657.488","6","95.164","94.574","82.131","15.0","0","orange","Cup Racing Orange","13138"
"Aaron Guttman","22","19","616","Boxster Spec","11","10","0.837","","4.795","4:28.711","5","529.967","5","96.001","93.749","84.911","12.5","0","orange","Cup Racing Orange","15519"
"Mickey Giacomazzi","23","20","237","Boxster Spec","9","8","0.361","","5.156","19:54.177","10","1455.433","10","96.362","93.398","61.837","25.0","0","orange","Cup Racing Orange","15586"
"Kevin Sechrest","24","21","910","Boxster Spec","0","","0.216","","5.372","15:16.007","5","1177.263","4","96.578","93.189","38.224","12.5","0","orange","Cup Racing Orange","15630"
"Eric Rolph","25","22","767","Boxster Spec","10","9","1.892","","7.264","1:14.789","3","336.045","3","98.47","91.398","80.346","7.5","0","orange","Cup Racing Orange","15614"
"Alisha Wray","26","23","834","Boxster Spec","0","","0.755","","8.019","14:56.982","4","1158.238","2","99.225","90.703","31.082","10.0","0","orange","Cup Racing Orange","15601"
"Kunal Hinduja","27","24","813","Boxster Spec","0","","1.182","","9.201","20:20.243","7","1481.499","5","100.407","89.635","42.524","17.5","0","orange","Cup Racing Orange","11516"
"Byron Allen","28","25","877","Boxster Spec","0","","0.161","","9.362","20:16.655","8","1477.911","6","100.568","89.492","48.717","20.0","0","orange","Cup Racing Orange","15970"
"David Allen","29","26","816","Boxster Spec","0","","0.214","","9.576","20:18.887","10","1480.143","8","100.782","89.302","60.805","25.0","0","orange","Cup Racing Orange","15564"
"Brian Cooner","30","27","501","Boxster Spec","0","","2.355","","11.931","21:10.43","8","1531.686","5","103.137","87.263","47.007","20.0","0","orange","Cup Racing Orange","15087"
"Glenwood Gum","31","1","990","GT7","0","","3.813","","15.744","0","4","1092.487","4","106.95","84.151","32.952","10.0","0","orange","Cup Racing Orange","9434"
"Larry Haase","32","28","228","Boxster Spec","32","","3:42.816","","3:58.560","13:44.406","1","1085.662","1","329.766","27.292","8.29","2.5","0","orange","Cup Racing Orange","12011"
"Adam Abrahms","33","29","704","Boxster Spec","0","","","","","22:25.806","0","1607.062","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
