"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 06: IT 20-R-8191","1073741911","Gp6 Sun Race 2","Race","2020-03-15 18:50:00 UTC","2020-03-15 19:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/2020-march-into-spring/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Blair Deffenbaugh","11","1","87","ITB","21","1","1:18.573","","1 Lap","0","15","2248.417","10","146.784","80.199","78.535","49.05","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports","GP6"
"Jonathan Seiler","12","6","92","ITA","14","3","16.830","","1 Lap","1.191","15","2265.247","7","143.672","81.937","77.952","49.05","0","Mazda Miata","Kings Mtn NC","CCR","437666","Red/Blk","Rising Son Racing/Race Engineering/ Panic Motorsports","GP6"
"James Small","13","1","74","SSM","24","1","55.013","","1 Lap","0","15","2320.26","14","151.828","77.535","76.104","49.05","0","Mazda Miata","Williamsburg VA","BRR","493946","Yellow","RP Performance","GP6"
"John Pfeiffer","14","7","66","ITA","25","11","28.843","","1 Lap","1:25.047","15","2349.103","12","153.709","76.586","75.169","49.05","0","Mazda Miata","Macon NC","NCR","129028","White","privateer","GP6"
"Justin Deffenbaugh","15","3","86","ITS","8","4","12 Laps","","13 Laps","13 Laps","3","438.143","3","141.519","83.183","80.604","9.81","0","Acura Integra","Durham NC","NCR","160079_3","red/black","Outrun Motorsports","GP6"
"Martin Reiter","16","1","76","IT7","20","1","1 Lap","","DNF","0","2","302.357","2","145.854","80.711","77.868","6.54","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing","GP6"
"Steve Rose","17","2","1","IT7R","7","1","1 Lap","","DNF","15 Laps","1","144.012","1","139.055","84.657","81.743","3.27","0","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters","GP6"
"Doug Piner","18","3","00","ITR","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Wilmington NC","NCR","435934","Green","GP6"
"Ron Earp","19","4","38","ITS","2","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","GP6"
"Ron Munnerlyn","20","5","68","ITS","3","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel","GP6"
"Justin Barbry","21","1","3","ITE","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Fiero","Jamestown NC","NCR","384150","Silver","GP6"
"Patrick Pardee","22","8","29","ITA","13","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus","Summerfield NC","NCR","209092","Yellow/blue","Asheboro Ford","GP6"
"Mark Senior","23","9","01","ITA","17","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","GP6"
"Dakota Adcock","24","10","27","ITA","19","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura RSX","Hampstead NC","NCR","528122","Black","Coastal Car Care","GP6"
"Steve Grizzel","25","11","52","ITA","22","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bristol VA","BRR","470746","White/red","GP6"
"Lynn Oldroyd","26","6","77","ITS","23","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Myrtle Beach SC","CCR","322345","Red","GP6"
"Robert Allen Heatwole Jr","27","7","06","ITS","26","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Fayetteville NC","NCR","510018","Blue/White","Happy Japs/Outrun","GP6"
"Mark Bradley","28","4","106","ITR","27","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","GP6"
