"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750257","Practice - X30 Junior","Practice","2016-06-04 15:20:00 UTC","2016-06-04 15:26:49 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Calder McWhinney","11","11","96c","X30 J","20","20","","","0.303","0 Laps","5","340.72","4","51.806","48.643","36.981","3.5","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Hayden Wagner","12","12","15x","X30 J","4","4","","","0.312","0 Laps","5","314.663","5","51.815","48.635","40.043","3.5","0","Top Kart","320","1/18/17"
"Tomas Mejia","13","13","50y","X30 J","16","16","","","0.317","1 Lap","4","282.679","4","51.82","48.63","35.659","2.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Austin Torgerson","14","14","188z","X30 J","21","21","","","0.336","0 Laps","5","339.7","4","51.839","48.612","37.092","3.5","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Joseph Daniele","15","15","25c","X30 J","3","3","","","0.384","15.54","6","365.707","6","51.887","48.567","41.345","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jared Korth","16","16","027y","X30 J","18","18","","","0.456","0 Laps","5","341.393","4","51.959","48.5","36.908","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jacob Hudson","17","17","53z","X30 J","26","26","","","0.546","0.726","5","350.893","4","52.049","48.416","35.908","3.5","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Colin Mullan","18","18","227y","X30 J","17","17","","","0.638","0 Laps","5","340.118","4","52.141","48.33","37.046","3.5","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Wyatt Couch","19","19","66y","X30 J","25","25","","","0.650","1.591","5","351.758","4","52.153","48.319","35.82","3.5","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Kameron Perry","20","20","55c","X30 J","11","11","","","0.764","4.578","5","354.745","4","52.267","48.214","35.518","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Edward Portz","21","21","211z","X30 J","15","15","","","0.767","0 Laps","5","336.928","4","52.27","48.211","37.397","3.5","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Logan Calderwood","22","22","136x","X30 J","6","6","","","0.869","31.152","6","381.319","6","52.372","48.117","39.652","4.2","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Gary Lyles","23","23","16c","X30 J","23","23","","","0.909","0 Laps","5","345.843","3","52.412","48.081","36.433","3.5","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Aidan Yoder","24","24","044c","X30 J","12","12","","","1.013","37.651","6","387.818","4","52.516","47.985","38.987","4.2","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Alan Tang","25","25","112c","X30 J","22","22","","","1.173","0 Laps","5","348.909","4","52.676","47.84","36.113","3.5","0","CRG","CRG So Cal","P1 Engines","320"
"Justin Hodge","26","26","99x","X30 J","8","8","","","1.210","34.31","6","384.477","6","52.713","47.806","39.326","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Jenson Altzman","27","27","013c","X30 J","7","7","","","1.918","39.386","6","389.553","6","53.421","47.172","38.814","4.2","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Tanner Smith","28","28","016x","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
