"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750253","Qualifying - S1/S2","Qualifying","2016-06-04 18:20:00 UTC","2016-06-04 18:28:21 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Heck Jr.","16","9","12x","S2","6","5","","","0.877","2:38.486","7","417.762","3","48.786","51.654","42.225","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Matt Koerner","17","10","356y","S2","5","4","","","0.894","2:33.301","7","412.577","3","48.803","51.636","42.756","4.8999999999999995","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Justin Taylor","18","11","67z","S2","9","8","","","0.900","2:42.189","7","421.465","3","48.809","51.63","41.854","4.8999999999999995","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Michael Korody","19","12","722k","S2","15","13","","","1.086","1:33.036","5","352.312","2","48.995","51.434","35.764","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"AJ Juergens","20","13","081y","S2","20","","","","1.626","56.197","3","315.473","3","49.535","50.873","23.964","2.0999999999999996","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Josh Young","21","14","226c","S2","10","9","","","1.649","2:52.202","7","431.478","4","49.558","50.85","40.883","4.8999999999999995","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"Josh Early","22","15","777x","S2","7","6","","","1.845","16.534","4","275.81","3","49.754","50.649","36.547","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Matthew O'Donnell","23","16","117x","S2","16","14","","","2.450","2:39.573","4","418.849","3","50.359","50.041","24.066","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","24","17","222c","S2","12","11","","","2.474","2:15.678","6","394.954","4","50.383","50.017","38.283","4.199999999999999","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Kol Bailey","25","18","8k","S2","0","","","","2.725","2:04.655","3","383.931","3","50.634","49.769","19.691","2.0999999999999996","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"KC Cook","26","19","23c","S2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
