"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750268","Qualifying - Mini Swift","Qualifying","2016-06-04 17:50:00 UTC","2016-06-04 17:58:07 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Taylor Gibson","11","11","138x","Mini S","20","20","","","0.648","0.076","6","461.21","3","57.699","43.675","32.783","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Jace Denmark-Gessel","12","12","108c","Mini S","1","1","","","0.676","0 Laps","7","457.06","6","57.727","43.654","38.594","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Ashton Torgerson","13","13","102z","Mini S","31","31","","","0.687","1 Lap","6","445.893","6","57.738","43.645","33.909","4.199999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jalen Mack","14","14","33b","Mini S","27","27","","","0.712","1 Lap","6","446.226","6","57.763","43.627","33.884","4.199999999999999","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Aden Dodge","15","15","11x","Mini S","24","24","","","0.792","1 Lap","6","441.26","6","57.843","43.566","34.266","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Joey Brienza","16","16","5d","Mini S","19","19","","","0.820","1 Lap","6","429.279","6","57.871","43.545","35.222","4.199999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Charlie Drago","17","17","86y","Mini S","6","6","","","0.868","10.823","7","471.957","7","57.919","43.509","37.376","4.8999999999999995","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Dominic Gorden","18","18","52y","Mini S","18","18","","","0.899","1 Lap","6","431.445","5","57.95","43.486","35.045","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Oliver Reed","19","19","117y","Mini S","16","16","","","0.959","1 Lap","6","427.011","5","58.01","43.441","35.409","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Jackson Menchu","20","20","00c","Mini S","29","29","","","0.977","1 Lap","6","449.428","5","58.028","43.427","33.643","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Cole Shade","21","21","85y","Mini S","25","25","","","1.066","1 Lap","6","442.95","6","58.117","43.361","34.135","4.199999999999999","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Seth Huntley","22","22","49y","Mini S","21","21","","","1.082","1 Lap","6","433.243","6","58.133","43.349","34.9","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Tommy Traylor","23","23","063c","Mini S","23","23","","","1.117","1 Lap","6","440.976","6","58.168","43.323","34.288","4.199999999999999","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Dean Pinten","24","24","144y","Mini S","17","17","","","1.129","1 Lap","6","444.425","6","58.18","43.314","34.021","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Rylee Martinez","25","25","79c","Mini S","15","15","","","1.234","1 Lap","6","426.848","6","58.285","43.236","35.422","4.199999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Brett Kamimoto","26","26","088y","Mini S","22","22","","","1.266","1 Lap","6","444.174","4","58.317","43.212","34.041","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Ethan Ho","27","27","168c","Mini S","14","14","","","1.280","1 Lap","6","427.135","6","58.331","43.202","35.399","4.199999999999999","0","Formula K","APM Racing","245","11/30/16"
"Carson Mallett","28","28","100c","Mini S","26","26","","","1.404","1 Lap","6","460.409","5","58.455","43.11","32.84","4.199999999999999","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Braydon Perry","29","29","36c","Mini S","28","28","","","1.936","3 Laps","4","429.745","4","58.987","42.721","23.456","2.8","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Francisco Soldavini","30","30","041a","Mini S","30","30","","","2.319","5.566","6","466.7","6","59.37","42.446","32.398","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
"Steven Grafton","31","31","13c","Mini S","8","8","","","","9.644","7","470.778","4","57.553","43.786","37.47","4.8999999999999995","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
