"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750254","Heat 1 - S1/S2","Race","2016-06-04 19:54:00 UTC","2016-06-04 20:01:49 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matias Podboj","14","6","88c","S1","15","7","","","9.840","9.584","7","390.293","3","48.912","51.521","45.197","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Pablo Carballedo","15","9","303y","S2","14","8","","","10.927","10.927","7","391.38","6","48.942","51.49","45.071","4.8999999999999995","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Kol Bailey","16","10","8k","S2","25","18","","","11.161","11.161","7","391.614","5","48.938","51.494","45.044","4.8999999999999995","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Justin Taylor","17","11","67z","S2","18","11","","","10.665","10.665","7","391.118","3","49.063","51.363","45.101","4.8999999999999995","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Matt Koerner","18","12","356y","S2","17","10","","","11.607","11.607","7","392.06","7","49.213","51.206","44.993","4.8999999999999995","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Michael Korody","19","13","722k","S2","19","12","","","12.959","12.959","7","393.412","6","49.241","51.177","44.838","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Josh Early","20","14","777x","S2","22","15","","","14.518","14.518","7","394.971","3","49.526","50.882","44.662","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","21","15","081y","S2","20","13","","","17.670","17.67","7","398.123","5","49.937","50.464","44.308","4.8999999999999995","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Josh Young","22","16","226c","S2","21","14","","","18.792","18.792","7","399.245","4","49.817","50.585","44.183","4.8999999999999995","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"Jessica Sollberger","23","17","222c","S2","24","17","","","19.426","19.426","7","399.879","7","50.156","50.243","44.113","4.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","24","18","117x","S2","23","16","","","40.915","40.915","7","421.368","5","50.009","50.391","41.864","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Nic LeDuc","25","7","21y","S1","13","6","","","DNF","3 Laps","4","240.52","3","48.66","51.788","41.909","2.8","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"KC Cook","26","19","23c","S2","26","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
