"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750247","Practice - X30 Master","Practice","2016-06-04 15:10:00 UTC","2016-06-04 15:17:28 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mark Vargo","19","19","117c","X30 M","15","15","","","2.101","4.993","6","378.812","3","53.983","46.681","39.914","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Jonathan Silva","20","20","55k","X30 M","16","16","","","2.145","9.426","6","383.245","5","54.027","46.643","39.453","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Tom Gerstner","21","21","777n","X30 M","18","18","","","2.157","7.622","6","381.441","5","54.039","46.633","39.639","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Brian Sutherland","22","22","636c","X30 M","21","21","","","2.157","11.312","6","385.131","6","54.039","46.633","39.259","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Robert Switzler","23","23","44x","X30 M","28","28","","","2.242","25.369","6","399.188","6","54.124","46.56","37.877","4.199999999999999","0","ART GP","D Power Racing Engines","405","8/24/16"
"Brian Phillipsen","24","24","59b","X30 M","3","3","","","2.356","2 Laps","4","258.876","4","54.238","46.462","38.938","2.8","0","Praga",".","Tru Tech","405","1/28/17"
"Denny Hannel","25","25","94y","X30 M","23","23","","","2.601","17.722","6","391.541","5","54.483","46.253","38.617","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","26","26","24y","X30 M","24","24","","","4.348","28.765","6","402.584","6","56.23","44.816","37.557","4.199999999999999","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Anthony Honeywell","27","27","76o","X30 M","7","7","","","4.983","5 Laps","1","98.033","1","56.865","44.315","25.706","0.7","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Graham Sims","28","28","13r","X30 M","25","25","","","6.329","5 Laps","1","118.853","1","58.211","43.291","21.203","0.7","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
