"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750258","Qualifying - X30 Junior","Qualifying","2016-06-04 17:20:00 UTC","2016-06-04 17:28:35 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hayden Wagner","17","17","15x","X30 J","11","11","","","0.783","0 Laps","7","430.574","5","51.206","49.213","40.969","4.8999999999999995","0","Top Kart","320","1/18/17"
"Tanner Smith","18","18","016x","X30 J","7","7","","","0.889","0 Laps","7","429.832","6","51.312","49.111","41.039","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Keawn Tandon","19","19","028c","X30 J","10","10","","","0.911","0 Laps","7","430.676","6","51.334","49.09","40.959","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Wyatt Couch","20","20","66y","X30 J","16","16","","","0.923","0 Laps","7","449.234","7","51.346","49.079","39.267","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Ryan Schartau","21","21","017c","X30 J","21","21","","","1.008","1 Lap","6","423.85","6","51.431","48.998","35.673","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Logan Calderwood","22","22","136x","X30 J","15","15","","","1.102","0 Laps","7","450.041","5","51.525","48.908","39.196","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Alan Tang","23","23","112c","X30 J","13","13","","","1.347","0 Laps","7","442.407","7","51.77","48.677","39.873","4.8999999999999995","0","CRG","CRG So Cal","P1 Engines","320"
"Justin Hodge","24","24","99x","X30 J","18","18","","","1.390","4 Laps","3","249.248","3","51.813","48.636","30.331","2.0999999999999996","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Aidan Yoder","25","25","044c","X30 J","12","12","","","1.419","3 Laps","4","282.52","4","51.842","48.609","35.679","2.8","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Kameron Perry","26","26","55c","X30 J","24","24","","","1.441","6.735","7","463.266","6","51.864","48.589","38.077","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Oliver Calvo","27","27","12y","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jenson Altzman","28","28","013c","X30 J","14","14","","","","0 Laps","7","448.249","6","52.24","48.239","39.353","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
