"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750291","X30 Senior","Practice","2016-06-03 23:00:00 UTC","2016-06-03 23:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Antonio de Lis","11","11","87c","X30 S","6","6","","","0.538","27.151","4","384.458","2","51.155","49.262","26.219","2.8","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Austin Elliott","12","12","78y","X30 S","17","17","","","0.577","30.365","6","387.672","5","51.194","49.225","39.002","4.2","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Josh Sarchet","13","13","51x","X30 S","18","18","","","0.671","33.338","6","390.645","5","51.288","49.134","38.705","4.2","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Worawong Komarakul","14","14","14y","X30 S","8","8","","","0.759","10.622","6","367.929","5","51.376","49.05","41.095","4.2","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Ethan Barrett","15","15","88b","X30 S","21","21","","","0.768","1 Lap","5","344.568","5","51.385","49.042","36.568","3.5","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"David Vasquez","16","16","52y","X30 S","19","19","","","0.815","31.175","6","388.482","2","51.432","48.997","38.921","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Colby DuBato","17","17","115y","X30 S","2","2","","","0.881","5.247","6","362.554","4","51.498","48.934","41.704","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Matt Johnson","18","18","3x","X30 S","12","12","","","0.964","22.159","6","379.466","6","51.581","48.855","39.845","4.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Nicky Hays","19","19","151c","X30 S","10","10","","","1.018","3 Laps","3","221.864","3","51.635","48.804","34.075","2.1","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Zach Rivera","20","20","55y","X30 S","7","7","","","1.119","9.772","6","367.079","4","51.736","48.709","41.19","4.2","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Dallas Hollins","21","21","13b","X30 S","13","13","","","1.894","28.864","6","386.171","2","52.511","47.99","39.154","4.2","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Charlie Jafari","22","22","099x","X30 S","14","14","","","2.164","5 Laps","1","123.568","1","52.781","47.744","20.394","0.7","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Siyu Chen","23","23","80c","X30 S","9","9","","","2.981","33.792","6","391.099","4","53.598","47.017","38.66","4.2","0","Tony Kart","365"
"Tyler DeGraff","24","24","319c","X30 S","0","","","","","6 Laps","0","239.452","0","0.0","0.0","0.0","0.0","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"Zach Pettinicchi","25","25","370y","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
