"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750280","Heat 2 - X30 Senior","Race","2016-06-04 20:30:00 UTC","2016-06-04 20:38:26 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Josh Sarchet","11","11","51x","X30 S","14","14","","","7.543","7.543","7","367.051","6","51.558","48.877","48.059","4.8999999999999995","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Charlie Jafari","12","12","099x","X30 S","17","17","","","7.638","7.638","7","367.146","3","51.514","48.919","48.046","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Carlee Taylor","13","13","82c","X30 S","6","6","","","8.105","8.105","7","367.613","4","51.105","49.31","47.985","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Zach Pettinicchi","14","14","370y","X30 S","18","18","","","8.437","8.437","7","367.945","3","51.466","48.964","47.942","4.8999999999999995","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
"Worawong Komarakul","15","15","14y","X30 S","11","11","","","8.568","8.568","7","368.076","5","51.301","49.122","47.925","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Junrong Chen","16","16","39q","X30 S","16","16","","","8.709","8.709","7","368.217","5","51.237","49.183","47.907","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Chase Farley","17","17","210y","X30 S","9","9","","","13.089","13.089","7","372.597","5","51.065","49.349","47.343","4.8999999999999995","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Jess Peterson","18","18","255y","X30 S","23","23","","","15.178","15.178","7","374.686","7","51.106","49.309","47.079","4.8999999999999995","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Siyu Chen","19","19","80c","X30 S","22","22","","","45.955","45.955","7","405.463","6","54.66","46.103","43.506","4.8999999999999995","0","Tony Kart","365"
"Antonio de Lis","20","20","87c","X30 S","21","21","","","DNF","2 Laps","5","277.889","4","51.737","48.708","45.342","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Tyler DeGraff","21","21","319c","X30 S","24","24","","","DNF","5 Laps","2","120.405","2","53.201","47.368","41.859","1.4","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"Ethan Barrett","22","22","88b","X30 S","8","8","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Dallas Hollins","23","23","13b","X30 S","20","20","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Zach Rivera","24","24","55y","X30 S","19","19","","","DQ","4 Laps","3","162.368","3","52.67","47.845","46.561","2.0999999999999996","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"David Vasquez","25","25","52y","X30 S","25","25","","","DQ","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
