"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750261","Main Event - X30 Junior","Race","2016-06-04 22:03:00 UTC","2016-06-04 22:16:14 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Calder McWhinney","11","11","96c","X30 J","18","18","","","9.661","9.661","14","731.175","12","51.356","49.069","48.251","9.799999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Kameron Perry","12","12","55c","X30 J","20","20","","","10.008","10.008","14","731.522","13","51.384","49.043","48.228","9.799999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Shea Weston","13","13","70c","X30 J","19","19","","","11.130","11.13","14","732.644","9","51.468","48.962","48.154","9.799999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Jared Korth","14","14","027y","X30 J","12","12","","","13.012","13.012","14","734.526","13","51.497","48.935","48.031","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Alan Tang","15","15","112c","X30 J","21","21","","","13.260","13.26","14","734.774","13","51.477","48.954","48.015","9.799999999999999","0","CRG","CRG So Cal","P1 Engines","320"
"Tanner Smith","16","16","016x","X30 J","28","28","","","14.822","14.822","14","736.336","10","51.714","48.73","47.913","9.799999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Aidan Yoder","17","17","044c","X30 J","25","25","","","21.970","21.97","14","743.484","13","52.193","48.282","47.452","9.799999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Keawn Tandon","18","18","028c","X30 J","17","17","","","22.063","22.063","14","743.577","11","51.729","48.715","47.446","9.799999999999999","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Jenson Altzman","19","19","013c","X30 J","26","26","","","28.366","28.366","14","749.88","13","52.442","48.053","47.048","9.799999999999999","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Oliver Calvo","20","20","12y","X30 J","2","2","","","DNF","1 Lap","13","670.6","13","50.877","49.531","48.852","9.1","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Justin Hodge","21","21","99x","X30 J","23","23","","","DNF","1 Lap","13","693.788","8","51.699","48.744","47.219","9.1","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Edward Portz","22","22","211z","X30 J","4","4","","","DNF","4 Laps","10","540.066","8","51.174","49.244","46.661","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Jagger Jones","23","23","98x","X30 J","3","3","","","12.754","12.754","14","734.268","8","50.943","49.467","48.048","9.799999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Logan Calderwood","24","24","136x","X30 J","24","24","","","DNF","5 Laps","9","510.517","9","52.517","47.984","44.426","6.3","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Grant Langon","25","25","86y","X30 J","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Hayden Wagner","26","26","15x","X30 J","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","320","1/18/17"
"Trenton Sparks","27","27","32b","X30 J","13","13","","","DQ","12 Laps","2","108.651","2","53.116","47.443","46.387","1.4","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Austin Torgerson","28","28","188z","X30 J","16","16","","","DQ","13 Laps","1","56.367","0","0.0","0.0","44.707","0.7","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
