"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750277","Practice - X30 Senior","Practice","2016-06-04 15:30:00 UTC","2016-06-04 15:37:33 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Michael Michoff","1","1","22","X30 S","13","13","","","","0","7","416.529","5","50.327","50.073","42.35","4.9","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Ethan Barrett","14","14","88b","X30 S","1","1","","","0.536","0 Laps","7","409.538","5","50.863","49.545","43.073","4.9","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Junrong Chen","15","15","39q","X30 S","10","10","","","0.591","0 Laps","7","416.372","4","50.918","49.491","42.366","4.9","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Charlie Jafari","16","16","099x","X30 S","16","16","","","0.601","1 Lap","6","373.59","6","50.928","49.482","40.472","4.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"David Vasquez","17","17","52y","X30 S","8","8","","","0.679","0 Laps","7","413.825","4","51.006","49.406","42.627","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Josh Sarchet","18","18","51x","X30 S","3","3","","","0.696","0 Laps","7","415.122","5","51.023","49.389","42.494","4.9","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Worawong Komarakul","19","19","14y","X30 S","5","5","","","0.813","2 Laps","5","310.671","5","51.14","49.276","40.557","3.5","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Colby DuBato","20","20","115y","X30 S","24","24","","","0.825","1 Lap","6","396.569","4","51.152","49.265","38.127","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Zach Rivera","21","21","55y","X30 S","9","9","","","0.953","0.813","7","417.342","4","51.28","49.142","42.267","4.9","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Dallas Hollins","22","22","13b","X30 S","23","23","","","1.715","1 Lap","6","398.309","4","52.042","48.422","37.96","4.2","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Matt Johnson","23","23","3x","X30 S","14","14","","","1.844","5 Laps","2","166.999","1","52.171","48.303","30.18","1.4","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Siyu Chen","24","24","80c","X30 S","25","","","","4.299","5 Laps","2","415.034","2","54.626","46.132","12.144","1.4","0","Tony Kart","365"
"Tyler DeGraff","25","25","319c","X30 S","15","15","","","5.709","6 Laps","1","119.639","1","56.036","44.971","21.063","0.7","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
