"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750251","Main Event - X30 Master","Race","2016-06-04 21:45:00 UTC","2016-06-04 21:59:18 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tim Meyer","11","11","0x","X30 M","28","28","","","24.977","24.977","14","753.839","9","52.669","47.846","46.8","9.799999999999999","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Rob Brackett","12","12","29c","X30 M","24","24","","","25.537","25.537","14","754.399","12","52.62","47.891","46.766","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Robert Switzler","13","13","44x","X30 M","14","14","","","34.448","34.448","14","763.31","9","52.906","47.632","46.22","9.799999999999999","0","ART GP","D Power Racing Engines","405","8/24/16"
"Anthony Honeywell","14","14","76o","X30 M","10","10","","","37.897","37.897","14","766.759","6","52.702","47.816","46.012","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Jeff Rice","15","15","122y","X30 M","23","23","","","39.430","39.43","14","768.292","13","53.504","47.099","45.92","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Graham Sims","16","16","13r","X30 M","19","19","","","39.509","39.509","14","768.371","11","52.622","47.889","45.915","9.799999999999999","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Phillipsen","17","17","59b","X30 M","9","9","","","40.331","40.331","14","769.193","8","53.598","47.017","45.866","9.799999999999999","0","Praga",".","Tru Tech","405","1/28/17"
"Chuck Sanford","18","18","11c","X30 M","17","17","","","40.622","40.622","14","769.484","14","53.309","47.272","45.849","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Denny Hannel","19","19","94y","X30 M","21","21","","","41.744","41.744","14","770.606","8","53.762","46.873","45.782","9.799999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Mark Vargo","20","20","117c","X30 M","25","25","","","45.045","45.045","14","773.907","6","54.27","46.434","45.587","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Brian Sutherland","21","21","636c","X30 M","20","20","","","47.591","47.591","14","776.453","11","52.829","47.701","45.437","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Gerstner","22","22","777n","X30 M","26","26","","","51.602","51.602","14","780.464","8","53.821","46.822","45.204","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Jack Cook","23","23","24y","X30 M","27","27","","","2 Laps","16.717","12","745.579","10","53.725","46.906","40.559","8.399999999999999","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Kurtis Breeding","24","24","37k","X30 M","22","22","","","DNF","3 Laps","11","621.825","9","54.076","46.601","44.578","7.699999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Ethan Wilson","25","25","49y","X30 M","5","5","","","DNF","5 Laps","9","486.519","5","52.426","48.068","46.617","6.3","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Mat Kattanek","26","26","73y","X30 M","15","15","","","DNF","8 Laps","6","336.824","2","53.146","47.417","44.89","4.199999999999999","0","Tony Kart","405","3/21/17"
"Josh Buttafoco","27","27","629y","X30 M","16","16","","","DNF","10 Laps","4","225.005","4","53.101","47.457","44.799","2.8","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Steve Ryckebosch","28","28","17y","X30 M","8","8","","","DNF","1 Lap","13","713.955","8","52.768","47.756","45.885","9.1","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
