"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750259","Heat 1 - X30 Junior","Race","2016-06-04 18:42:00 UTC","2016-06-04 18:48:48 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hayden Wagner","11","11","15x","X30 J","17","17","","","7.001","7.001","7","367.778","6","51.757","48.689","47.964","4.8999999999999995","0","Top Kart","320","1/18/17"
"Wyatt Couch","12","12","66y","X30 J","20","20","","","7.120","7.12","7","367.897","5","51.313","49.11","47.948","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Keawn Tandon","13","13","028c","X30 J","19","19","","","7.330","7.33","7","368.107","5","51.358","49.067","47.921","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Jared Korth","14","14","027y","X30 J","15","15","","","7.887","7.887","7","368.664","6","51.493","48.939","47.848","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Ryan Schartau","15","15","017c","X30 J","21","21","","","9.088","9.088","7","369.865","4","51.669","48.772","47.693","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Justin Hodge","16","16","99x","X30 J","24","24","","","9.462","9.462","7","370.239","6","51.895","48.56","47.645","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Alan Tang","17","17","112c","X30 J","23","23","","","10.874","10.874","7","371.651","6","51.917","48.539","47.464","4.8999999999999995","0","CRG","CRG So Cal","P1 Engines","320"
"Trenton Sparks","18","18","32b","X30 J","7","7","","","11.525","11.525","7","372.302","7","51.205","49.214","47.381","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Shea Weston","19","19","70c","X30 J","14","14","","","12.798","12.798","7","373.575","5","51.377","49.049","47.219","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Logan Calderwood","20","20","136x","X30 J","22","22","","","12.964","12.964","7","373.741","7","51.745","48.7","47.198","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Calder McWhinney","21","21","96c","X30 J","12","12","","","30.451","30.451","7","391.228","7","51.597","48.84","45.089","4.8999999999999995","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Kameron Perry","22","22","55c","X30 J","26","26","","","DNF","1 Lap","6","323.716","6","52.3","48.184","46.708","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Aidan Yoder","23","23","044c","X30 J","25","25","","","DNF","2 Laps","5","273.061","5","52.621","47.89","46.144","3.5","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Jenson Altzman","24","24","013c","X30 J","28","28","","","DNF","3 Laps","4","226.777","3","53.382","47.207","44.449","2.8","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Colin Mullan","25","25","227y","X30 J","6","6","","","DNF","3 Laps","4","235.504","2","51.948","48.51","42.802","2.8","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Austin Torgerson","26","26","188z","X30 J","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Grant Langon","27","27","86y","X30 J","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Tanner Smith","28","28","016x","X30 J","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
