"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750297","Mini","Practice","2016-06-03 20:40:00 UTC","2016-06-03 20:48:16 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bryce Stevens","20","20","55c","Mini S","19","19","","","0.817","1 Lap","6","423.993","2","58.152","43.335","35.661","4.2","0","CRG","Hyper Racing Engines","245","1/15/17"
"Brett Kamimoto","21","21","088y","Mini S","23","23","","","0.827","1 Lap","6","430.797","5","58.162","43.327","35.098","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Taylor Gibson","22","22","138x","Mini S","13","13","","","0.840","10.477","7","472.612","3","58.175","43.318","37.324","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Daniel Inzunza","23","23","154c","Mini S","29","29","","","0.856","1 Lap","6","454.865","6","58.191","43.306","33.241","4.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Cole Cotham","24","24","555c","Mini S","3","3","","","0.945","3.003","7","465.138","2","58.28","43.24","37.924","4.9","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Carson Mallett","25","25","100c","Mini S","15","15","","","0.969","13.888","7","476.023","4","58.304","43.222","37.057","4.9","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Cole Shade","26","26","85y","Mini S","20","20","","","0.987","1 Lap","6","427.481","5","58.322","43.208","35.37","4.2","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Jackson Menchu","27","27","00c","Mini S","24","24","","","1.070","1 Lap","6","436.332","6","58.405","43.147","34.653","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Tommy Traylor","28","28","063c","Mini S","16","16","","","1.082","1 Lap","6","420.12","2","58.417","43.138","35.99","4.2","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Francisco Soldavini","29","29","041a","Mini S","28","28","","","1.186","5 Laps","2","220.373","1","58.521","43.061","22.87","1.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
"Anthony Willis","30","30","73c","Mini S","7","7","","","1.230","5 Laps","2","174.264","1","58.565","43.029","28.922","1.4","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Braydon Perry","31","31","36c","Mini S","31","","","","2.239","2 Laps","5","433.915","3","59.574","42.3","29.038","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
