"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Grp 12-FA FB FM FS FE S2 ASR CSR DSR","1073742832","Race -Sanction #10-R-1224-S","Race","2010-09-05 17:50:00 UTC","","FINAL","8","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHUCK RAGGIO","19","5","14","FE","24","5","","","25.460","13.686","8","1059.201","3","102.688","88.345","68.52","20.16","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"JOHN YEATMAN","20","6","8","FE","25","6","","","26.010","14.236","8","1059.751","3","102.486","88.519","68.484","20.16","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"JEFF READ","21","7","18","FE","27","8","","","26.992","15.218","8","1060.733","3","103.024","88.057","68.421","20.16","0","BLACK","FANTASY JUNCTION","04 VAN DIEMEN","Vacaville,CA","SF"
"JEFFREY MIKA","22","8","11","FE","26","7","","","1 Lap","1 Lap","7","1034.436","3","107.41","84.461","61.39","17.64","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"LES OLDENBROOK","23","2","5","FS","18","3","","","1 Lap","1 Lap","7","1040.435","2","108.414","83.679","61.036","17.64","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"RAY B SAMUELS","24","7","73","DSR","11","4","","","1 Lap","22.411","7","1056.152","2","99.951","90.764","60.128","17.64","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"CLAUDE H SOLANAS","25","8","95","DSR","19","9","","","2 Laps","16.498","6","1050.239","2","108.597","83.538","51.828","15.12","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"RANDY HILL","26","3","35","FS","6","1","","","4 Laps","4 Laps","4","397.117","3","96.89","93.632","91.379","10.08","0","BLUISH","ACME/TOPLINE/RECTOR","93 REYNARD","BURLINGAME,CA","SF"
"BRUCE A BROWN","27","9","62","DSR","8","3","","","DNF","5 Laps","3","311.969","2","99.768","90.931","87.239","7.56","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"PAUL COLEMAN","28","9","84","FE","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"KEVIN ROGERS","29","4","16","FM","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
