"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Endurance","1073744035","Carrera Endurance 12H","Race","2023-07-08 20:00:00 UTC","2023-07-09 08:05:06 UTC","PROVISIONAL","310","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Orea Ross Racing 2","29","2","48","E2","25","2","5 Laps","","77 Laps","8.8","233","43437.384","74","140.165","110.544","83.113","1002.8320000000001","8","Honda"
"Orangino Racing Team ","30","4","40","T2","10","3","2 Laps","","79 Laps","1:16.839","231","43390.148","19","129.524","119.626","82.489","994.224","15","Seat"
"Luma - Aditest","31","10","81","C1.8","30","11","1:52.821","","79 Laps","2:42.928","231","43502.969","131","133.587","115.987","82.275","994.224","13","Mini"
"Grillos Racing 2","32","11","93","C1.8","44","14","2 Laps","","81 Laps","2:12.556","229","43472.597","63","134.982","114.789","81.62","985.6160000000001","6","Mini"
"Orea Ross Racing 3","33","2","03","E4","32","3","37 Laps","","118 Laps","75 Laps","192","43309.429","25","141.62","109.408","68.69","826.368","9","Chevy"
"Geo Intelligent","34","6","17","T1","3","3","4 Laps","","122 Laps","122 Laps","188","26379.032","16","118.68","130.556","110.427","809.152","5","Audi TCR"
"Casso Racing","35","3","66","E4","29","2","4 Laps","","126 Laps","83 Laps","184","29751.491","19","140.247","110.479","95.826","791.936","5","Renault"
"Serti","36","1","32","E3","27","1","2 Laps","","128 Laps","0","182","43347.15","142","142.967","108.377","65.056","783.3280000000001","10","Chevrolet"
"Tornado Racing 1","37","12","74","C1.8","43","13","8 Laps","","136 Laps","108 Laps","174","28502.842","24","136.781","113.279","94.588","748.8960000000001","6","Audi"
"Gulf - Gudy Motorsport","38","3","21","E2","35","3","3 Laps","","139 Laps","96 Laps","171","43353.925","39","145.104","106.781","61.114","735.984","10","Seat"
"11:11 Racing Team 1","39","13","38","C1.8","19","6","49.965","","139 Laps","1:03.849","171","43403.89","25","135.546","114.311","61.044","735.984","2","Seat"
"Geo Intelligent Pro","40","4","15","E2","20","1","11 Laps","","150 Laps","107 Laps","160","27834.193","99","137.955","112.315","89.067","688.6400000000001","9","VW"
"RVR Motorsport","41","4","95","E4","37","4","18 Laps","","168 Laps","23.097","142","43418.418","31","140.763","110.074","50.674","611.168","6","Mazda"
"Tornado Racing 2","42","14","89","C1.8","18","5","34 Laps","","202 Laps","174 Laps","108","24017.638","20","136.44","113.562","69.674","464.83200000000005","6","Alfa Romeo"
"Junior Motorsport","43","15","14","C1.8","22","8","4 Laps","","206 Laps","178 Laps","104","32968.995","17","138.416","111.941","48.877","447.61600000000004","8","Audi"
"RE Motorsport 3","44","3","77","E1","8","1","44 Laps","","250 Laps","228 Laps","60","18291.683","50","128.8","120.298","50.824","258.24","5","Honda"
"Bash - Extreme Toys Racing","45","5","29","T2","41","5","25 Laps","","275 Laps","264 Laps","35","12068.992","8","127.387","121.633","44.934","150.64000000000001","4","VW"
