"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SUPER TURISMO+C1.8","1073744064","Calificación ST+C1.8","Qualifying","2023-07-01 17:05:00 UTC","2023-07-01 16:39:21 UTC","PROVISIONAL","6","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Iran Sánchez","17","11","5","C1.8","14","8","0.161","","8.097","20.41","5","907.821","3","133.224","116.303","85.338","21.520000000000003","0","Tiger Racing","Audi"
"Danae Ruz / Eloy López","18","12","31","C1.8","15","9","0.219","","8.316","1:55.858","5","1003.269","2","133.443","116.112","77.22","21.520000000000003","1","Tiger Racing","Audi"
"Beto Abarca Jr","19","13","22","C1.8","22","15","0.005","","8.321","57.291","5","944.702","5","133.448","116.108","82.007","21.520000000000003","0","RaceTogether by NPR","Audi"
"Miguel Calvo","20","4","84","ST1 S","21","4","0.289","","8.610","1:51.189","4","813.249","3","133.737","115.857","76.21","17.216","1","Carluc Motors","Seat"
"Ramón Osorio / A. Pagazza","21","14","19","C1.8","24","","0.869","","9.479","37.833","4","925.244","1","134.606","115.109","66.985","17.216","0","Grillos Racing","Audi"
"Miguel Badillo","22","15","6","C1.8","25","","0.350","","9.829","34.245","3","921.656","3","134.956","114.811","50.434","12.912","0","Grillos Racing","Mini"
"V. Sanchez / V. Martinez","23","16","40","C1.8","23","","0.124","","9.953","3.004","4","890.415","4","135.08","114.705","69.605","17.216","0","SV3","Audi"
"Miguel Zetina / Mauricio Yglesias","24","17","10","C1.8","10","6","0.128","","10.081","9.029","5","896.44","3","135.208","114.597","86.422","21.520000000000003","0","Yglesias Racing","Mini"
"JC DelaTorre","25","18","12","C1.8","20","14","0.630","","10.711","1:25.856","5","973.267","2","135.838","114.065","79.6","21.520000000000003","0","Rush ","Audi"
"C. Viñamata / J. Minvielle","26","19","39","C1.8","16","10","10.373","","21.084","1:10.401","4","957.812","1","146.211","105.973","64.707","17.216","1","Unitum RT","Mini"
"Oskar Cervantes","27","20","08","C1.8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cervantes Asociados","Audi"
"Marco Montoya / Arturo Ponce","28","21","87","C1.8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escuderia Ponce","Audi"
"Drako Racing","29","1","30.","T1","5","1","","","","0","2","453.242","1","123.145","125.822","68.371","8.608","1","Audi TCR"
"CRT Racing","30","1","98.","E2","0","","","","","0","0","326.731","0","0.0","0.0","0.0","0.0","0","VW"
