"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","SUPER TURISMO LIGHT","1073744060","Calificación STL/E4-E5","Qualifying","2023-07-01 17:40:00 UTC","2023-07-01 17:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marco Montoya","11","9","88","ST1L","22","8","0.178","","5.264","1:27.771","6","1555.458","4","140.706","110.119","59.768","25.824","2","MSR","Kia"
"Aldo Gomez","12","10","75","ST1L","10","6","0.021","","5.285","-2 Laps","6","1434.241","6","140.727","110.103","64.819","25.824","1","GOGA Potosi","Chevy"
"César Ortega / Erick Valdéz","13","11","94","ST1L","23","9","1.724","","7.009","3.197","5","1470.884","3","142.451","108.77","52.67","21.520000000000003","1","Ortega Racing","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","14","3","73","ST1LC","7","1","1.648","","8.657","28.756","6","1432.559","5","144.099","107.526","64.895","25.824","1","Casso Racing","Clio"
"Casso Racing","15","1","66","E4","31","","0.492","","9.149","0","4","1420.036","4","144.591","107.16","43.645","17.216","1","Renault"
"Jesús Hernández","16","4","02","ST1LC","14","4","0.986","","10.135","44.763","6","1448.566","6","145.577","106.434","64.178","25.824","1","Casso Racing","Clio"
"Dizzy Racing","17","1","23","E5","34","","0.277","","10.412","0","2","1296.138","2","145.854","106.232","23.909","8.608","0","Chevy"
"Kenat Barrera","18","12","15","ST1L","26","11","0.205","","10.617","-1 Laps","5","1439.942","4","146.059","106.083","53.802","21.520000000000003","1","La Alpina Racing","Golf"
"R. Chagoya / R. Zamora","19","13","12","ST1L","17","7","1.102","","11.719","-1 Laps","5","1463.495","5","147.161","105.289","52.936","21.520000000000003","0","AZA Racing","Chevy"
"S. Hernandez / D. Pacheco","20","1","33","ST2L","2","1","0.480","","12.199","0","6","1475.361","5","147.641","104.946","63.013","25.824","1","RaceTogether by NPR","Chevy"
"Orea Ross Racing 3","21","2","03","E4","29","1","0.215","","12.414","35.29","4","1455.326","3","147.856","104.794","42.587","17.216","1","Chevy"
"Angel Vazquez / Carlos Viñamata","22","2","74","ST2L","13","4","0.316","","12.730","4.619","6","1479.98","6","148.172","104.57","62.816","25.824","1","Unitum RT","Chevy"
"Mario Bustos","23","5","64","ST1LC","15","5","0.015","","12.745","1:02.958","5","1466.761","3","148.187","104.56","52.818","21.520000000000003","0","Casso Racing","Clio"
"Eliann Vázquez / D. Archundia","24","3","69","ST2L","20","7","0.484","","13.229","1 Lap","5","1452.513","4","148.671","104.219","53.337","21.520000000000003","1","Aditest Miralto","Chevy"
"Mieracing Team","25","2","20","E5","35","","0.123","","13.352","1:32.355","2","1388.493","1","148.794","104.133","22.318","8.608","0","Chevy"
"Carlos Rodríguez","26","4","5","ST2L","8","2","0.429","","13.781","0 Laps","6","1456.81","1","149.223","103.834","63.815","25.824","1","ProRally","Renault"
"Char Garcia","27","5","98","ST2L","21","8","0.742","","14.523","1 Lap","5","1452.893","5","149.965","103.32","53.323","21.520000000000003","1","Unitum RT","Chevy"
"Julián Fernandez","28","6","96","ST2L","11","3","0.050","","14.573","36.302","6","1511.663","4","150.015","103.286","61.499","25.824","1","Racing Experience","Chevy"
"Iván Gomez /  Abraham Tapia","29","7","76","ST2L","16","5","0.643","","15.216","2 Laps","4","1293.878","3","150.658","102.845","47.901","17.216","2","GOGA Potosi","Chevy"
"E. Santoyo / L. Santoyo","30","6","19","ST1LC","28","","1.354","","16.570","1:49.43","5","1513.233","4","152.012","101.929","51.196","21.520000000000003","1","ProGarage","Clio"
"11:11 Racing Team 2","31","3","83","E5","29","","0.620","","17.190","37.359","4","1333.497","3","152.632","101.515","46.477","17.216","2","Ford"
"Armando Gutiérrez","32","7","10","ST1LC","19","6","0.696","","17.886","2 Laps","4","1368.267","4","153.328","101.054","45.296","17.216","1","Yglesias Racing","Clio"
"Luis Lobato","33","8","77","ST2L","30","9","2.714","","20.600","12.627","5","1487.988","5","156.042","99.296","52.065","21.520000000000003","1","Technomotors","Chevy"
"Diego Villaseñor","34","9","13","ST2L","18","6","","","","4 Laps","2","1182.201","0","0.0","0.0","26.213","8.608","2","Automobile Races","Chevy"
"Bautista Cestau","35","8","99","ST1LC","12","3","","","","5 Laps","1","824.925","0","0.0","0.0","18.783","4.304","1","Casso Racing","Clio"
"RVR Motorsport","36","3","95","E4","0","","","","","4 Laps","0","465.229","0","0.0","0.0","0.0","0.0","0","Mazda"
"Luis Calvillo","37","10","4","ST2L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grillos Racing","Chevy"
"Sideco - Musketeer Racing","38","4","25","E5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Casso Racing 2","39","4","73e","E4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
