"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741855","Grp 1 B-Spec_SM Qualifying 1","Qualifying","2023-04-01 12:00:00 UTC","2023-04-01 12:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Richard Hromin","14","2","103","B-Spec","15","4","0.182","","3.643","1 Lap","7","790.548","7","105.862","68.013","63.753","14.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/PAW/VCF","RED"
"Zack Moore","15","13","38","SM","18","14","0.375","","4.018","1 Lap","7","800.949","5","106.237","67.773","62.925","14.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 1","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Kaden Ayre","16","14","90","SM","27","","0.797","","4.815","6 Laps","2","431.847","2","107.034","67.268","33.345","4.0","0","Mazda Miata","Mountain Top PA","NEP","665032","Group 1","blue"
"Jared Odrick","17","15","127","SM","7","6","0.225","","5.040","1 Lap","7","805.309","7","107.259","67.127","62.585","14.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 1","Windsor Customs & G-Lock Brakes. And Threshold Racing","White"
"Spencer Bogar","18","16","30","SM","13","10","0.141","","5.181","1 Lap","7","793.714","4","107.4","67.039","63.499","14.0","0","Mazda Miata","New York NY","NER","453461","Group 1","AUTEXCARS.COM","Grey"
"Kipp Gaynor","19","17","144","SM","24","20","0.287","","5.468","1 Lap","7","824.673","2","107.687","66.86","61.115","14.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","20","18","178","SM","14","11","0.317","","5.785","2 Laps","6","683.301","3","108.004","66.664","63.223","12.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Red VVT"
"John Jenkins","21","19","195","SM","11","8","0.286","","6.071","3 Laps","5","572.598","5","108.29","66.488","62.871","10.0","0","Mazda Miata","New York NY","NYR","443782","Group 1","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Luke Russell","22","3","34","B-Spec","10","3","0.003","","6.074","1 Lap","7","820.707","5","108.293","66.486","61.41","14.0","0","Mazda 2","Fort Myers FL","CFR","306824","Group 1","G-Loc"
"Domenico Leuci","23","20","46","SM","5","4","0.531","","6.605","4 Laps","4","812.451","4","108.824","66.162","35.448","8.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Chris Taylor","24","4","92","B-Spec","9","2","0.120","","6.725","1 Lap","7","816.386","5","108.944","66.089","61.736","14.0","0","Mazda 2","Elroy TX","STxB","321393","Group 1","White/Orange"
"John Ayre","25","21","19","SM","28","","0.441","","7.166","3 Laps","5","852.249","4","109.385","65.823","42.241","10.0","0","Mazda Miata","Mountain Top PA","NEP","484014","Group 1","A & R Building Supply","gray"
"Andrei Ivanescu","26","22","57","SM","19","15","0.279","","7.445","1 Lap","7","819.407","7","109.664","65.655","61.508","14.0","0","Mazda Miata","Big Pool MD","WDC","653223","Group 1","RP Performance","Teal"
"Jonathan Cavell","27","23","03","SM","22","18","0.201","","7.646","4 Laps","4","494.424","4","109.865","65.535","58.25","8.0","0","Mazda Miata","New York NY","NYR","655469","Group 1","Orange"
"Robert Cahall","28","24","08","SM","16","12","0.061","","7.707","3 Laps","5","588.623","4","109.926","65.499","61.16","10.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red Bro"
"Tom Ghan","29","25","49","SM","3","2","0.244","","7.951","1 Lap","7","803.166","7","110.17","65.354","62.752","14.0","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"James Lindenthal","30","26","18","SM","0","","","","","8 Laps","0","378.965","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Ed Keturakis","31","27","13","SM","0","","","","","8 Laps","0","383.769","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Washington DC","WDC","636995","Group 1","Hoosier","Red"
"J B Swan","32","5","3","B-Spec","0","","","","","8 Laps","0","389.085","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
