"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741856","Grp 1 B-Spec_SM Qualifying 2","Qualifying","2023-04-01 14:00:00 UTC","2023-04-01 14:47:59 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Kaden Ayre","1","1","90","SM","14","14","","","","0","11","1222.435","11","102.307","70.376","64.789","22.0","0","Mazda Miata","Mountain Top PA","NEP","665032","Group 1","blue"
"Theodore Cahall","12","11","178","SM","18","18","0.072","","2.069","1:23.364","12","1305.799","8","104.376","68.981","66.166","24.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Red VVT"
"John Hotz","13","12","63","SM","11","11","0.853","","2.922","5 Laps","6","666.95","3","105.229","68.422","64.772","12.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","White"
"Jeremy Butz","14","13","69","SM","1","1","0.157","","3.079","0 Laps","11","1221.4","2","105.386","68.32","64.844","22.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET/Windsor Customs","Blue"
"Thomas Paolino","15","14","134","SM","8","8","0.224","","3.303","4 Laps","7","988.543","6","105.61","68.175","50.984","14.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","Black"
"Brad Williams","16","15","17","SM","12","12","0.094","","3.397","7 Laps","4","460.381","4","105.704","68.115","62.557","8.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"Douglas Ahn","17","16","00","SM","3","3","0.370","","3.767","6 Laps","5","631.399","3","106.074","67.877","57.016","10.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 1","Green"
"Jared Odrick","18","17","127","SM","15","15","0.495","","4.262","1 Lap","10","1116.334","10","106.569","67.562","64.497","20.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 1","Windsor Customs & G-Lock Brakes. And Threshold Racing","White"
"J B Swan","19","2","3","B-Spec","32","5","0.556","","4.818","52.574","11","1278.003","11","107.125","67.211","61.972","22.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"James Lindenthal","20","18","18","SM","27","27","0.580","","5.398","32.658","11","1255.093","11","107.705","66.849","63.103","22.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Luke Russell","21","3","34","B-Spec","30","3","0.162","","5.560","57.648","11","1283.077","10","107.867","66.749","61.727","22.0","0","Mazda 2","Fort Myers FL","CFR","306824","Group 1","G-Loc"
"Jonathan Cavell","22","19","03","SM","23","23","0.720","","6.280","1:15.597","11","1298.032","7","108.587","66.306","61.015","22.0","0","Mazda Miata","New York NY","NYR","655469","Group 1","Orange"
"Robert Cahall","23","20","08","SM","24","24","0.042","","6.322","2 Laps","9","1057.705","7","108.629","66.281","61.265","18.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red Bro"
"Domenico Leuci","24","21","46","SM","20","20","0.345","","6.667","1:20.939","11","1303.374","9","108.974","66.071","60.765","22.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Kipp Gaynor","25","22","144","SM","17","17","0.072","","6.739","26.616","11","1249.051","8","109.046","66.027","63.408","22.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Chris Taylor","26","4","92","B-Spec","31","4","0.064","","6.803","1:01.378","11","1286.807","11","109.11","65.988","61.548","22.0","0","Mazda 2","Elroy TX","STxB","321393","Group 1","White/Orange"
"Tom Ghan","27","23","49","SM","25","25","0.286","","7.089","1 Lap","10","1192.207","7","109.396","65.816","60.392","20.0","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"Ed Keturakis","28","24","13","SM","26","26","0.688","","7.777","35.593","9","1258.028","6","110.084","65.405","51.509","18.0","0","Mazda Miata","Washington DC","WDC","636995","Group 1","Hoosier","Red"
"John Jenkins","29","25","195","SM","19","19","0.335","","8.112","6 Laps","5","598.483","3","110.419","65.206","60.152","10.0","0","Mazda Miata","New York NY","NYR","443782","Group 1","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Andrei Ivanescu","30","26","57","SM","22","22","2.157","","10.269","1:23.627","11","1306.062","2","112.576","63.957","60.64","22.0","0","Mazda Miata","Big Pool MD","WDC","653223","Group 1","RP Performance","Teal"
"Bill Dodd","31","27","186","SM","28","28","2.378","","12.647","8 Laps","3","415.301","3","114.954","62.634","52.01","6.0","0","Mazda Miata","Amherst OH","NEO","701771","Group 1","Silver"
"Will Dodd","32","28","11","SM","6","6","2.030","","14.677","10 Laps","1","129.058","1","116.984","61.547","55.789","2.0","0","Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Black"
"Zack Moore","33","29","38","SM","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 1","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Richard Hromin","34","5","103","B-Spec","29","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/PAW/VCF","RED"
