"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Grp 3 Big Bore","1073741866","Grp 3 Big Bore Race 2","Race","2023-04-02 15:15:00 UTC","2023-04-02 16:05:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Vaughn Glace","11","3","181","T3","15","3","12.518","","2 Laps","41","23","1949.216","21","83.679","86.043","84.957","46.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","Group 3","Proper Performance","black/green"
"Allen Briere","12","4","53","T3","17","4","1 Lap","","3 Laps","4.018","22","1912.234","12","84.845","84.861","82.835","44.0","0","Volkswagen GTI","Columbia CT","NER","532975","Group 3","KONI/Red Line Oil/ECS Tuning/Coventry Auto/APR Tuning","Black"
"Scott Luttrell","13","3","121","STU","14","5","41.538","","3 Laps","55.444","22","1953.772","2","84.928","84.778","81.074","44.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Group 3","Fast&Wily Racing/Sneed 4 Speed/Serrano & Associates","Blue"
"Mark Liller","14","4","19","STU","7","2","1 Lap","","4 Laps","3 Laps","21","1658.71","3","78.226","92.041","91.155","42.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 3","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Zack Moore","15","5","146","T3","19","5","1 Lap","","5 Laps","3 Laps","20","1905.133","16","93.08","77.353","75.585","40.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 3","WINDSOR CUSTOMS RENTAL & SUPPORT","Blue"
"Anthony Piselli","16","5","188","STU","12","4","9 Laps","","DNF","13 Laps","11","924.77","4","82.522","87.249","85.643","22.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 3","World RallyBlue"
"Alex McBain","17","3","75","GT2","21","5","7 Laps","","DNF","21 Laps","4","554.178","0","0.0","0.0","51.969","8.0","0","Porsche 951","Ashburn VA","WDC","586315","Group 3","Universally Modified Performance","Black"
"James McAleese","18","1","03","GT1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Group 3","McAleese & Associates/Jetco Engineering","Green"
"Daniel Richardson","19","2","22","AS","9","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"Philip Di Pippo","20","4","94","GT2","16","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta GTA G56","Mattituck NY","NYR","341181","Group 3","Ginetta/Continental Tires","White"
"Andrew Mistak","21","5","17","GT2","18","4","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet TA2 Camaro","Belmont OH","NEO","545199","Group 3","Belmont Classic Cars/Belmont Cattle Co/Date Mining/Larrol Suppy","Silver/Orange"
