"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 5 EP_FP_GTL_HP_STL_T4","1073741871","Grp 5 EP_FP_GTL_HP_STL_T4 Qualifying 1","Qualifying","2023-04-01 13:20:00 UTC","2023-04-01 14:00:53 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tom Broring","16","5","90","HP","22","6","0.090","","7.558","31.285","7","885.773","7","107.62","66.902","56.899","14.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Morgan Burkhard","17","1","87","FP","8","1","0.245","","7.803","0","8","936.883","8","107.865","66.75","61.48","16.0","0","Toyota MR2","Charles Town WV","WDC","367615","Group 5","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","Black"
"Zack Moore","18","7","38","STL","21","8","0.467","","8.270","4 Laps","5","639.109","4","108.332","66.462","56.328","10.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 5","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Brad Williams","19","8","17","STL","26","10","0.541","","8.811","4 Laps","5","647.033","5","108.873","66.132","55.639","10.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Domenico Leuci","20","9","46","STL","6","2","0.023","","8.834","2 Laps","7","800.885","4","108.896","66.118","62.93","14.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"John Jenkins","21","10","195","STL","14","5","0.497","","9.331","3 Laps","6","718.476","5","109.393","65.818","60.127","12.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Joe Camilleri","22","6","06","HP","31","9","0.128","","9.459","47.909","7","902.397","7","109.521","65.741","55.851","14.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 5","Blue Car Design/Hoosier","Orange"
"Christopher Collins","23","5","57","T4","20","4","0.562","","10.021","38.845","8","993.165","3","110.083","65.405","57.996","16.0","0","Mazda MX-5","Germantown MD","WDC","334311","Group 5","Meathead Racing/COCA","Icy Blue"
"Michael Unger","24","1","83","EP","25","2","0.224","","10.245","0","4","539.48","4","110.307","65.272","53.385","8.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"L Chuck Allard III","25","7","50","HP","2","2","0.653","","10.898","55.993","8","910.481","4","110.96","64.888","63.263","16.0","0","Porsche 924","Derwood MD","WDC","51457","Group 5","Fifty Plus Cars LLC","Blue"
"Matthew Benazic","26","8","08","HP","28","8","0.248","","11.146","3 Laps","5","715.051","5","111.208","64.744","50.346","10.0","0","Honda Civic","Whitestone NY","NYR","351176","Group 5","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"Hugh McHaffie","27","11","194","STL","29","11","0.528","","11.674","24.25","8","1005.51","6","111.736","64.438","57.284","16.0","0","Mazda Miata","Boca Raton FL","NER","351951","Group 5","Blue/Black"
"Stephen C Hyatt","28","2","31","FP","30","2","1.133","","12.807","1 Lap","7","919.605","7","112.869","63.791","54.806","14.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Group 5","Hyatt Auto Racing Team","Black"
"Taylor Hyatt","29","9","131","HP","5","3","1.036","","13.843","2 Laps","6","722.217","3","113.905","63.211","59.816","12.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 5","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Kenneth Berdine","30","2","29","GTL","17","2","1.019","","14.862","2 Laps","7","909.891","6","114.924","62.65","55.391","14.0","0","MG Midget","Arnoldsburg WV","OVR","646797","Group 5","comptune","Blue/red/yellow"
"Heikki Silegren","31","2","61","EP","7","1","2.313","","17.175","0 Laps","4","509.988","4","117.237","61.414","56.472","8.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 5","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"Ed Keturakis","32","6","91","T4","0","","","","","9 Laps","0","65.858","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Washington DC","WDC","636995","Group 5","Hoosier and Mazda","Silver"
