"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741858","Grp 1 B-Spec_SM Race 2","Race","2023-04-02 13:25:00 UTC","2023-04-02 14:15:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Spencer Bogar","22","22","30","SM","22","22","5.907","","1:26.717","1:26.717","25","2262.909","19","88.361","81.484","79.544","50.0","0","Mazda Miata","New York NY","NER","453461","Group 1","AUTEXCARS.COM","Grey"
"Andrei Ivanescu","23","23","57","SM","21","21","1 Lap","","1 Lap","31.081","24","2207.273","6","90.286","79.747","78.287","48.0","0","Mazda Miata","Big Pool MD","WDC","653223","Group 1","RP Performance","Teal"
"Jonathan Cavell","24","24","03","SM","14","14","10.358","","1 Lap","41.439","24","2217.631","20","88.039","81.782","77.921","48.0","0","Mazda Miata","New York NY","NYR","655469","Group 1","Orange"
"Steve Introne","25","1","12","B-Spec","30","1","3.728","","1 Lap","0","24","2221.359","20","91.093","79.04","77.79","48.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Sripath/Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Luke Russell","26","2","34","B-Spec","32","3","6.322","","1 Lap","6.322","24","2227.681","11","91.022","79.102","77.569","48.0","0","Mazda 2","Fort Myers FL","CFR","306824","Group 1","G-Loc"
"Chris Taylor","27","3","92","B-Spec","33","4","24.508","","1 Lap","30.83","24","2252.189","8","91.791","78.439","76.725","48.0","0","Mazda 2","Elroy TX","STxB","321393","Group 1","White/Orange"
"Bill Dodd","28","25","186","SM","27","27","3.203","","1 Lap","1:19.2","24","2255.392","23","91.006","79.116","76.616","48.0","0","Mazda Miata","Amherst OH","NEO","701771","Group 1","Silver"
"J B Swan","29","4","3","B-Spec","34","5","1 Lap","","2 Laps","1 Lap","23","2189.87","5","93.1","77.336","75.621","46.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"Daniel Conway","30","26","198","SM","3","3","5 Laps","","7 Laps","7 Laps","18","1571.057","18","86.499","83.238","82.492","36.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Richard Hromin","31","5","103","B-Spec","31","2","5 Laps","","12 Laps","11 Laps","13","1219.36","11","91.038","79.088","76.762","26.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/PAW/VCF","RED"
"John Ayre","32","27","19","SM","28","28","3 Laps","","DNF","15 Laps","10","904.043","9","87.761","82.041","79.642","20.0","0","Mazda Miata","Mountain Top PA","NEP","484014","Group 1","A & R Building Supply","gray"
"Zack Moore","33","28","38","SM","26","26","9 Laps","","DNF","24 Laps","1","106.023","1","102.103","70.517","67.91","2.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 1","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Kaden Ayre","34","29","90","SM","29","29","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mountain Top PA","NEP","665032","Group 1","blue"
