"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741841","Race 2","Race","2023-07-28 19:00:00 UTC","2023-07-28 19:17:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-elkhart-special/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robertson Racing","19","17","213","GLTC - RWD","22","20","1.905","","55.151","55.151","6","965.844","6","157.061","92.784","90.529","24.288","0","Mazda","MIATA"
"Brian Tyson","20","3","23","GLTC - FWD","25","3","1.788","","56.939","55.617","6","967.632","4","154.865","94.1","90.362","24.288","0","Honda","CIVIC"
"Chris Adams","21","18","187","GLTC - RWD","24","22","3.380","","1:00.319","1:00.319","6","971.012","4","156.869","92.898","90.047","24.288","0","Mazda","MX-5 MIATA"
"Jeremy Boysen","22","4","40","GLTC - FWD","28","4","6.356","","1:06.675","1:05.353","6","977.368","5","158.939","91.688","89.461","24.288","0","Honda","CIVIC"
"Erik Meadows","23","19","2","GLTC - RWD","13","11","1.347","","1:08.022","1:08.022","6","978.715","2","154.86","94.103","89.338","24.288","0","Chevrolet","CORVETTE"
"Jacob Price","24","20","202","GLTC - RWD","34","30","0.960","","1:08.982","1:08.982","6","979.675","6","159.061","91.618","89.251","24.288","0","Mazda","MX-5 MIATA"
"Alex Moss","25","21","150","GLTC - RWD","30","26","0.808","","1:09.790","1:09.79","6","980.483","5","159.816","91.185","89.177","24.288","0","Honda","S2000"
"Jake Joraanstad","26","22","132","GLTC - RWD","33","29","0.079","","1:09.869","1:09.869","6","980.562","4","158.353","92.027","89.17","24.288","0","Honda","S2000"
"Adam Ulrich","27","23","4","GLTC - RWD","35","31","0.028","","1:09.897","1:09.897","6","980.59","5","157.617","92.457","89.168","24.288","0","Chevrolet","CORVETTE"
"Bill Griffin","28","24","146","GLTC - RWD","37","33","10.567","","1:20.464","1:20.464","6","991.157","3","161.205","90.399","88.217","24.288","0","Bmw","3 SERIES"
"Adam Wood","29","25","207","GLTC - RWD","32","28","0.710","","1:21.174","1:21.174","6","991.867","4","160.188","90.973","88.154","24.288","0","Chevrolet","Corvette"
"Eric Jensen","30","26","184","GLTC - RWD","19","17","0.002","","1:21.176","1:21.176","6","991.869","4","156.286","93.244","88.154","24.288","0","Scion","FR-S"
"Colton Wade","31","27","18","GLTC - RWD","29","25","0.107","","1:21.283","1:21.283","6","991.976","5","159.152","91.565","88.144","24.288","0","Bmw","M3"
"Thing 3 Racing","32","28","33","GLTC - RWD","27","24","0.226","","1:21.509","1:21.509","6","992.202","5","158.768","91.787","88.124","24.288","0","Mazda","MX-5"
"Luke Mcgrew","33","29","7","GLTC - RWD","1","1","0.211","","1:21.720","1:21.72","6","992.413","3","150.028","97.134","88.105","24.288","0","Chevrolet","CORVETTE"
"Chris Murray","34","30","320","GLTC - RWD","36","32","9.014","","1:30.734","1:30.734","6","1001.427","4","161.016","90.505","87.312","24.288","0","Bmw","3 SERIES"
"Joe Tullo","35","31","43","GLTC - RWD","38","34","3.830","","1:34.564","1:34.564","6","1005.257","5","163.27","89.256","86.98","24.288","0","BMW","E30"
"Karl Hertel","36","5","504","GLTC - FWD","40","5","26.626","","2:01.190","1:59.868","6","1031.883","6","169.491","85.98","84.735","24.288","0","Honda","Odyssey"
"Wesley Penn","37","32","113","GLTC - RWD","31","27","1 Lap","","1 Lap","1 Lap","5","821.112","5","159.37","91.44","88.738","20.240000000000002","0","Chevrolet","CORVETTE"
"Matt Waldbaum","38","33","90","GLTC - RWD","12","10","3 Laps","","4 Laps","4 Laps","2","316.241","2","152.855","95.337","92.163","8.096","0","Honda","S2000"
"Zac Lovoy","39","34","42","GLTC - RWD","15","13","14.950","","4 Laps","4 Laps","2","331.191","2","161.971","89.972","88.002","8.096","0","Honda","S2000"
"Tyler Starr","40","35","36","GLTC - RWD","39","35","9.675","","4 Laps","4 Laps","2","340.866","2","162.365","89.753","85.505","8.096","0","Subaru","BRZ"
