"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741835","Practice 2","Practice","2023-07-27 17:30:00 UTC","2023-07-27 17:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-elkhart-special/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Felipe Gonzalez","25","23","12","GLTC - RWD","35","32","2.356","","9.574","1 Lap","3","715.065","2","159.365","91.443","61.139","12.144","0","Honda","S2000"
"Jeremy Boysen","26","3","40","GLTC - FWD","22","3","1.004","","10.578","-3 Laps","5","1015.616","4","160.369","90.87","71.744","20.240000000000002","0","Honda","CIVIC"
"Jackson Jensen","27","24","527","GLTC - RWD","37","34","0.180","","10.758","2:38.729","4","913.857","3","160.549","90.769","63.786","16.192","0","Chevrolet","CORVETTE"
"Jacob Price","28","25","202","GLTC - RWD","27","24","1.395","","12.153","4:25.787","5","1020.915","2","161.944","89.987","71.371","20.240000000000002","0","Mazda","MX-5 MIATA"
"Adam Wood","29","26","207","GLTC - RWD","13","13","0.023","","12.176","12:05.169","8","1480.297","6","161.967","89.974","78.756","32.384","0","Chevrolet","Corvette"
"Robert Vierhout","30","27","95","GLTC - RWD","16","16","0.359","","12.535","1:16.885","4","832.013","2","162.326","89.775","70.06","16.192","0","Nissan","350Z"
"Wesley Penn","31","28","113","GLTC - RWD","9","9","0.409","","12.944","2 Laps","2","486.939","2","162.735","89.549","59.855","8.096","0","Chevrolet","CORVETTE"
"Colton Wade","32","29","18","GLTC - RWD","28","25","0.359","","13.303","3 Laps","1","370.419","1","163.094","89.352","39.341","4.048","0","Bmw","M3"
"Robertson Racing","33","30","213","GLTC - RWD","33","30","0.605","","13.908","10:17.139","2","1372.267","1","163.699","89.022","21.239","8.096","0","Mazda","MIATA"
"Justin Lautz","34","31","177","GLTC - RWD","7","7","0.578","","14.486","1 Lap","3","666.762","2","164.277","88.709","65.568","12.144","0","Mazda","MX-5 MIATA"
"Bill Griffin","35","32","146","GLTC - RWD","17","17","2.032","","16.518","1:35.606","4","850.734","3","166.309","87.625","68.519","16.192","0","Bmw","3 SERIES"
"Joe Tullo","36","33","43","GLTC - RWD","32","29","0.130","","16.648","5:02.502","5","1057.63","4","166.439","87.556","68.894","20.240000000000002","0","BMW","E30"
"Chris Murray","37","34","320","GLTC - RWD","4","4","1.274","","17.922","4:22.988","5","1018.116","2","167.713","86.891","71.567","20.240000000000002","0","Bmw","3 SERIES"
"Andy Sundeen","38","35","546","GLTC - RWD","23","20","0.041","","17.963","3 Laps","1","361.843","1","167.754","86.87","40.274","4.048","0","Bmw","M3"
"Thing 3 Racing","39","36","33","GLTC - RWD","39","","0.016","","17.979","11:37.619","4","1452.747","4","167.77","86.862","40.125","16.192","0","Mazda","MX-5"
"Karl Hertel","40","4","504","GLTC - FWD","21","2","5.095","","23.074","39.973","5","1419.09","2","172.865","84.302","51.346","20.240000000000002","0","Honda","Odyssey"
"Adam Ulrich","41","37","4","GLTC - RWD","0","","","","","4 Laps","0","176.731","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
"Hans Horpedahl","42","38","77","GLTC - RWD","0","","","","","4 Laps","0","189.889","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Alex Moss","43","39","150","GLTC - RWD","0","","","","","4 Laps","0","291.166","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
