"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741833","Practice","Practice","2023-07-27 15:15:00 UTC","2023-07-27 15:33:13 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-elkhart-special/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hans Horpedahl","11","9","77","GLTC - RWD","20","17","1.195","","6.888","0 Laps","2","479.354","2","158.452","91.97","60.802","8.096","0","Honda","S2000"
"Gary Wimble","12","10","1","GLTC - RWD","18","15","0.162","","7.050","0 Laps","2","477.796","2","158.614","91.876","61.0","8.096","0","Chevrolet","CORVETTE"
"Louis Chatroop","13","11","26","GLTC - RWD","14","11","0.314","","7.364","0 Laps","2","471.744","2","158.928","91.694","61.783","8.096","0","Bmw","325I"
"James Houghton","14","2","41","GLTC - FWD","39","5","0.102","","7.466","1:26.526","2","529.04","2","159.03","91.636","55.091","8.096","0","Acura","TSX"
"Robert Manouchehri","15","12","325","GLTC - RWD","35","31","0.370","","7.836","22.719","2","529.556","2","159.4","91.423","55.038","8.096","0","Mazda","MX-5 MIATA"
"Ryan Upham","16","13","13","GLTC - RWD","15","12","0.114","","7.950","0 Laps","2","471.935","2","159.514","91.357","61.758","8.096","0","Bmw","M3"
"Carlos Mendez","17","14","51","GLTC - RWD","10","8","0.186","","8.136","0 Laps","2","470.762","2","159.7","91.251","61.912","8.096","0","Chevrolet","S10"
"Tony Marchev","18","15","17","GLTC - RWD","6","5","0.857","","8.993","0 Laps","2","455.952","2","160.557","90.764","63.923","8.096","0","Honda","S2000"
"Joel Morrison","19","16","71","GLTC - RWD","21","18","0.160","","9.153","0 Laps","2","496.509","1","160.717","90.674","58.701","8.096","0","Honda","S2000"
"Robertson Racing","20","17","213","GLTC - RWD","41","35","0.383","","9.536","35.678","2","542.515","2","161.1","90.458","53.723","8.096","0","Mazda","MIATA"
"Lena Chin","21","18","917","GLTC - RWD","28","24","0.834","","10.370","3.114","2","509.951","2","161.934","89.992","57.154","8.096","0","Honda","S2000"
"Erik Meadows","22","19","2","GLTC - RWD","38","33","0.646","","11.016","28.323","2","535.16","2","162.58","89.635","54.461","8.096","0","Chevrolet","CORVETTE"
"Zac Lovoy","23","20","42","GLTC - RWD","37","32","0.026","","11.042","27.723","2","534.56","1","162.606","89.62","54.523","8.096","0","Honda","S2000"
"Brian Tyson","24","3","23","GLTC - FWD","12","3","0.329","","11.371","49.265","2","491.779","1","162.935","89.439","59.266","8.096","0","Honda","CIVIC"
"Jackson Jensen","25","21","527","GLTC - RWD","2","2","0.301","","11.672","0 Laps","2","458.066","2","163.236","89.274","63.628","8.096","0","Chevrolet","CORVETTE"
"Eric Jensen","26","22","184","GLTC - RWD","13","10","0.026","","11.698","0 Laps","2","475.9","1","163.262","89.26","61.243","8.096","0","Scion","FR-S"
"Colton Wade","27","23","18","GLTC - RWD","5","4","0.108","","11.806","0 Laps","2","468.848","1","163.37","89.201","62.164","8.096","0","Bmw","M3"
"Austin Cobb","28","24","136","GLTC - RWD","42","36","1.077","","12.883","1 Lap","1","384.664","1","164.447","88.617","37.884","4.048","0","Mazda","MX-5 MIATA"
"Andy Sundeen","29","25","546","GLTC - RWD","34","30","0.431","","13.314","35.531","2","542.368","2","164.878","88.385","53.738","8.096","0","Bmw","M3"
"Robert Vierhout","30","26","95","GLTC - RWD","44","38","0.187","","13.501","1:06.407","2","573.244","1","165.065","88.285","50.843","8.096","0","Nissan","350Z"
"Jacob Price","31","27","202","GLTC - RWD","23","20","0.261","","13.762","0 Laps","2","498.466","2","165.326","88.146","58.471","8.096","0","Mazda","MX-5 MIATA"
"Adam Ulrich","32","28","4","GLTC - RWD","22","19","0.791","","14.553","0 Laps","2","496.882","1","166.117","87.726","58.657","8.096","0","Chevrolet","CORVETTE"
"Jeremy Boysen","33","4","40","GLTC - FWD","25","4","0.360","","14.913","1:02.582","2","505.096","1","166.477","87.536","57.703","8.096","0","Honda","CIVIC"
"Joe Tullo","34","29","43","GLTC - RWD","27","23","0.606","","15.519","15.225","2","522.062","2","167.083","87.219","55.828","8.096","0","BMW","E30"
"Adam Wood","35","30","207","GLTC - RWD","17","14","0.932","","16.451","0 Laps","2","498.922","2","168.015","86.735","58.417","8.096","0","Chevrolet","Corvette"
"Thing 3 Racing","36","31","33","GLTC - RWD","43","37","0.152","","16.603","1:07.589","2","574.426","1","168.167","86.657","50.739","8.096","0","Mazda","MX-5"
"Felipe Gonzalez","37","32","12","GLTC - RWD","40","34","0.840","","17.443","1 Lap","1","387.787","1","169.007","86.226","37.579","4.048","0","Honda","S2000"
"Alex Moss","38","33","150","GLTC - RWD","30","26","0.118","","17.561","28.006","2","534.843","1","169.125","86.166","54.494","8.096","0","Honda","S2000"
"Wesley Penn","39","34","113","GLTC - RWD","31","27","0.541","","18.102","29.766","2","536.603","2","169.666","85.891","54.315","8.096","0","Chevrolet","CORVETTE"
"Justin Lautz","40","35","177","GLTC - RWD","32","28","2.308","","20.410","36.142","2","542.979","2","171.974","84.738","53.677","8.096","0","Mazda","MX-5 MIATA"
"Bill Griffin","41","36","146","GLTC - RWD","29","25","0.061","","20.471","35.36","2","542.197","2","172.035","84.708","53.755","8.096","0","Bmw","3 SERIES"
"Chris Adams","42","37","187","GLTC - RWD","9","7","0.071","","20.542","0 Laps","2","490.524","1","172.106","84.673","59.417","8.096","0","Mazda","MX-5 MIATA"
"Karl Hertel","43","5","504","GLTC - FWD","7","2","4.556","","25.098","1:01.545","2","504.059","2","176.662","82.49","57.822","8.096","0","Honda","Odyssey"
"Chris Murray","44","38","320","GLTC - RWD","11","9","2.859","","27.957","2.058","2","508.895","2","179.521","81.176","57.272","8.096","0","Bmw","3 SERIES"
"Tyler Starr","45","39","36","GLTC - RWD","45","","3:44.861","","4:12.818","1:04.808","1","571.645","1","404.382","36.037","25.493","4.048","0","Subaru","BRZ"
