"Event ID","Event Name","Started At","Ended At"
"2644-946-2147483728-20230219","24 Hours of Lemons-Thunderhill","2023-02-19 12:26:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","24 Hours of Lemons","1073741905","Yokohama 3 Tracks, 1 Race 2023","Race","2023-02-19 17:00:00 UTC","2023-02-20 00:03:42 UTC","PROVISIONAL","321","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bernal Dads Racing","27","12","670","A","77","","2 Laps","","58 Laps","6.809","263","50549.248","128","132.232","81.675","56.191","789.0","0","1992/Volvo/245"
"Argonauts Awful Space","28","11","15","B","59","26","4:52.110","","58 Laps","11:59.759","263","50841.358","80","148.715","72.622","55.868","789.0","0","1991/Mazda/Miata"
"Wet & reckless","29","6","132","C","54","10","2 Laps","","60 Laps","26.168","261","50701.526","136","143.756","75.127","55.596","783.0","0","2003/Honda/Civic","1 BS Penalty Lap"
"Oktoberfest Racing","30","12","414","B","24","10","1 Lap","","61 Laps","11:48.246","260","50829.845","136","144.617","74.68","55.243","780.0","0","1970/BMW/2002"
"Hella Shitty Racing","31","13","161","A","56","21","2 Laps","","63 Laps","3:56.424","258","50778.863","138","136.124","79.339","54.873","774.0","0","1986/BMW/325e"
"Nerd Herd GT","32","13","68","B","14","3","7 Laps","","70 Laps","11:18.118","251","50799.717","129","142.965","75.543","53.363","753.0","0","1995/Ford/Mustang"
"Go Go Godzilla","33","14","26","B","68","","1 Lap","","71 Laps","5:02.954","250","50424.553","114","142.713","75.676","53.545","750.0","0","1994/Volvo/940"
"Ranger Road Motors","34","15","22","B","43","19","7:38.660","","71 Laps","12:41.614","250","50883.213","96","145.343","74.307","53.063","750.0","0","2007/VW/GTI"
"SABOL Motorsports","35","14","116","A","76","","2 Laps","","73 Laps","1:44.543","248","50646.982","129","141.378","76.391","52.884","744.0","0","1994/Mazda/Miata"
"Too Stupid To Know Better","36","15","172","A","6","5","3 Laps","","76 Laps","76 Laps","245","50029.247","78","138.418","78.025","52.889","735.0","0","1989/Volvo/740 Turbo"
"Storage Unit Racing","37","16","173","A","16","11","10:25.856","","76 Laps","1:52.664","245","50655.103","41","155.542","69.435","52.236","735.0","0","1993/Mazda/Miata"
"youmadbro? RACING 2","38","16","524","B","50","23","1 Lap","","77 Laps","7:42.744","244","50584.343","57","145.172","74.395","52.095","732.0","0","1984/GMW/524TD"
"DaewooTang Clan","39","7","911","C","35","7","5 Laps","","82 Laps","57 Laps","239","47324.622","42","151.823","71.135","54.542","717.0","0","1988/VW/Jetta"
"Almost Average Autosports","40","17","5","B","33","14","4 Laps","","86 Laps","66 Laps","235","41013.882","72","141.952","76.082","61.881","705.0","0","2005/MINI/Cooper A"
"Flying Scotsmen","41","17","148","A","19","13","1 Lap","","87 Laps","87 Laps","234","47586.022","50","138.198","78.149","53.108","702.0","0","1985/BMW/535"
"Cow Fart Racing","42","18","31","A","25","14","1 Lap","","88 Laps","88 Laps","233","39895.832","53","135.617","79.636","63.074","699.0","0","1991/Mazda/Miata"
"Lexxy and the Wall Bangers","43","18","118","B","21","7","2 Laps","","90 Laps","12:10.92","231","50852.519","30","141.313","76.426","49.06","693.0","0","2001/Lexus/IS300"
"PicknPull Racing","44","19","93","B","45","20","3 Laps","","93 Laps","73 Laps","228","47230.956","26","145.315","74.321","52.135","684.0","0","1993/Honda/Accord"
"Stanford Highly Incom…","45","8","7","C","71","","1 Lap","","94 Laps","69 Laps","227","50623.892","72","153.162","70.514","48.428","681.0","0","1990/Honda/Accord"
"College Fund Racing","46","20","702","B","74","","4 Laps","","98 Laps","78 Laps","223","47785.761","82","142.218","75.94","50.4","669.0","0","1992/Mazda/Miata","3 BS Penalty Laps"
"B Team - Just Plain Stupid","47","21","74","B","60","27","47:43.712","","98 Laps","8:47.874","223","50649.473","43","133.63","80.82","47.55","669.0","0","1974/Lotus/Chotus"
"Hot Wheels","48","22","212","B","48","22","1 Lap","","99 Laps","79 Laps","222","42164.637","20","154.472","69.916","56.863","666.0","0","1985/Mazda/RX 7"
"College Fund Racing 3","49","23","703","B","46","21","2:00:02.261","","99 Laps","79 Laps","222","49366.898","116","150.842","71.598","48.567","666.0","0","1993/Mazda/Miata"
"Sorry For Party Racing","50","24","21","B","53","24","2 Laps","","101 Laps","81 Laps","220","40842.198","44","139.384","77.484","58.175","660.0","0","2006/Pontiac/Solstice"
">Seat Of The Pants< Racing","51","25","140","B","69","","2:47:02.771","","101 Laps","12:23.37","220","50864.969","116","148.998","72.484","46.712","660.0","0","1978/Ford/Mustang II"
"Rollin’ Apex Racing","52","9","808","C","27","3","2 Laps","","103 Laps","78 Laps","218","49684.664","51","145.234","74.363","47.387","654.0","0","1997/Audi/A4"
"Ska Patrol","53","26","66","B","38","16","6 Laps","","109 Laps","89 Laps","212","50086.944","39","142.4","75.843","45.713","636.0","0","2000/Audi/A6"
"The Cannonball Bandits","54","19","552","A","52","20","2 Laps","","111 Laps","2:16.351","210","50678.79","116","133.883","80.667","44.752","630.0","0","1989/Toyota/Supra"
"RUN-CRV","55","10","27","C","44","9","1 Lap","","112 Laps","87 Laps","209","50630.284","116","149.171","72.4","44.582","627.0","0","2001/Honda/CRV"
"Team Thunderturd…","56","27","232","B","22","8","1 Lap","","113 Laps","7:01.456","208","50543.055","102","160.436","67.317","44.445","624.0","0","1994/Ford/Thunderbird"
"KFU Racing","57","28","28","B","62","29","4 Laps","","117 Laps","97 Laps","204","44444.855","71","155.393","69.501","49.572","612.0","0","1980/Mazda/RX7"
"Generation Gap Racing","58","29","52","B","23","9","2 Laps","","119 Laps","99 Laps","202","46157.045","47","145.083","74.44","47.265","606.0","0","1982/Chevy/Camaro"
"Speed Bump Racing","59","11","909","C","66","12","1 Lap","","120 Laps","95 Laps","201","50551.044","36","151.048","71.5","42.943","603.0","0","2005/Dodge/Neon SXT"
"Tri-Lamb Motorsports","60","30","499","B","72","","5 Laps","","125 Laps","10:18.565","196","50740.164","59","157.954","68.374","41.718","588.0","0","1987/BMW/528e"
"BM Badwrench Racing","61","20","33","A","47","17","2 Laps","","127 Laps","127 Laps","194","44564.776","53","140.435","76.904","47.015","582.0","0","1997/BMW/328"
"College Fund Racing 2","62","31","701","B","37","15","2 Laps","","129 Laps","10:57.233","192","50778.832","131","146.181","73.881","40.836","576.0","0","1993/Mazda/Miata"
"Team Black Bird","63","21","695","A","8","6","2 Laps","","131 Laps","131 Laps","190","31053.556","37","141.378","76.391","66.079","570.0","0","1976/Chevy/Camaro"
"SharkByte","64","32","141","B","63","30","18 Laps","","149 Laps","129 Laps","172","49601.263","66","140.02","77.132","37.451","516.0","0","1994/Chevy/Camaro"
"Kowloon Express","65","33","888","B","61","28","6 Laps","","155 Laps","135 Laps","166","45651.832","84","148.362","72.795","39.271","498.0","0","2002/Infiniti/G20"
"Rogue Squadron","66","34","55","B","29","12","1 Lap","","156 Laps","136 Laps","165","28432.975","16","146.853","73.543","62.674","495.0","0","1991/Nissan/Sentra"
"Livermorons","67","35","925","B","75","","3 Laps","","159 Laps","139 Laps","162","46897.866","28","146.04","73.952","37.307","486.0","0","1991/honda/civic"
"Full Metal Jacket Racing","68","12","762","C","67","","6 Laps","","165 Laps","140 Laps","156","34653.444","35","155.156","69.607","48.619","468.0","0","1959/Poniac/Bonniville"
"Bratwurst Racing","69","13","39","C","31","4","1 Lap","","166 Laps","141 Laps","155","46903.625","51","163.052","66.237","35.69","465.0","0","2003/VW/Passat"
"Table for One Racing","70","22","144","A","0","","2 Laps","","168 Laps","168 Laps","153","25290.62","0","0.0","0.0","65.336","0.0","0","1987/BMW/E30"
"Prince and the …","71","23","99","A","39","15","7:04:07.386","","168 Laps","3:15.567","153","50738.006","51","151.29","71.386","32.567","459.0","0","2005/Mazda/Miata"
"ANTI-PESTO S.W.A.T. TEAM","72","36","531","B","0","","8 Laps","","176 Laps","156 Laps","145","24519.528","0","0.0","0.0","63.867","0.0","0","2003/Mini/Cooper"
"Boiling Hasenpfeffers","73","24","95","A","11","8","6 Laps","","182 Laps","182 Laps","139","27207.29","117","134.714","80.17","55.176","417.0","0","2001/VW/GTi"
"The circle jerks","74","25","71","A","49","18","10 Laps","","192 Laps","192 Laps","129","42395.344","34","146.918","73.51","32.862","387.0","0","1992/BMW/325i"
"Cabernet","75","14","666","C","34","6","9 Laps","","201 Laps","176 Laps","120","49667.912","70","167.508","64.475","26.093","360.0","0","1997/VW/Cabriolet"
"The Indecisive Children…","76","37","831","B","17","5","2 Laps","","203 Laps","183 Laps","118","47967.683","34","145.779","74.085","26.568","354.0","0","1992/Ford/Mustang"
"Team Apathy","77","38","1","B","57","25","8 Laps","","211 Laps","11:04.406","110","50786.005","14","149.306","72.335","23.392","330.0","0","1971/Honda/600"
"Flog, the dead horse","78","39","555","B","41","18","4 Laps","","215 Laps","195 Laps","106","26001.494","3","150.846","71.596","44.028","318.0","0"
"Pony Keg","79","15","249","C","79","","17 Laps","","232 Laps","207 Laps","89","46754.535","75","151.51","71.282","20.558","267.0","0","1986/Oldsmobile/Cutlass"
"Stolen Trailer Racing","80","26","35","A","0","","6 Laps","","238 Laps","238 Laps","83","16522.194","0","0.0","0.0","54.254","0.0","0","1994/BMW/325i"
"Re-Start Racing","81","16","30","C","0","","3 Laps","","241 Laps","216 Laps","80","17092.929","0","0.0","0.0","50.547","0.0","0","1991/Ford/Ranger"
"Team Greek MUNI","82","27","269","A","78","","2 Laps","","243 Laps","243 Laps","78","33286.541","21","144.592","74.693","25.308","234.0","0","1988/Volvo/240"
"Roadrace Jones","83","40","16","B","70","","12 Laps","","255 Laps","235 Laps","66","21541.713","4","145.466","74.244","33.089","198.0","0","1992/Nissan/Sentra SE-R"
"school of racecar","84","28","17","A","0","","8 Laps","","263 Laps","263 Laps","58","9981.288","0","0.0","0.0","62.757","0.0","0","1985/BMW/318"
"We Supra Bad","85","17","34","C","0","","10 Laps","","273 Laps","248 Laps","48","13255.01","0","0.0","0.0","39.11","0.0","0","1989/Toyota/Supra"
"sheepshaggers","86","18","356","C","0","","21 Laps","","294 Laps","269 Laps","27","14274.845","0","0.0","0.0","20.428","0.0","0","1974/Porsche/356","3 BS Penalty Laps"
"M45 Racing","87","29","45","A","0","","7 Laps","","301 Laps","301 Laps","20","3085.877","0","0.0","0.0","69.996","0.0","0","2008/Studebaker/Impreza"
"California Wise Guys","88","41","452","B","0","","13 Laps","","314 Laps","294 Laps","7","1793.176","0","0.0","0.0","42.16","0.0","0","1998/Audi/A4"
"Team Kraptonite","89","1","280","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Ford/Mustang"
"kozy kar bar","90","2","777","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/BMW/533i"
"Purgatory Auto Works","91","30","6","A","0","","","","","425 Laps","-104","5883.229","0","0.0","0.0","-190.916","0.0","0","1996/BMW/M3","113 BS Penalty Laps"
