"Event ID","Event Name","Started At","Ended At"
"530-4379-2147485940-20220909","3a ETAPA CEKI ENDURANCE 6 HORAS","2022-09-09 16:30:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4379","Kartodromo Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","CEKI ENDURANCE 6 HORAS","1073749772","TOMADA DE TEMPO","Qualifying","2022-09-10 13:30:00 UTC","2022-09-10 13:47:41 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas-2022/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLIGATORS BODEBROWN","40","15","34","PR","0","","0.226","","5.849","7.391","3","798.096","3","98.728","45.58","16.915","3.75","0"
"P1 RACING","41","26","60","SC","0","","0.150","","5.999","1 Lap","2","725.668","2","98.878","45.511","12.402","2.5","0"
"RA KART","42","16","16","PR","0","","0.012","","6.011","18.694","3","809.399","2","98.89","45.505","16.679","3.75","0"
"CANDY SHOP RNK TEAM","43","17","96","PR","7","2","0.556","","6.567","0 Laps","3","314.702","3","99.446","45.251","42.898","3.75","0"
"FLORIPA/KMKZY/CKGA","44","27","76","SC","18","12","0.105","","6.672","0 Laps","3","323.414","3","99.551","45.203","41.742","3.75","0"
"SALVA RACING / LK","45","28","83","SC","21","15","0.163","","6.835","0 Laps","3","335.981","3","99.714","45.129","40.181","3.75","0"
"OPEN","46","29","8","SC","11","8","0.040","","6.875","0 Laps","3","372.153","2","99.754","45.111","36.275","3.75","0"
"MP RACING TEAM","47","30","57","SC","0","","0.108","","6.983","1 Lap","2","739.42","2","99.862","45.062","12.172","2.5","0"
"DRAGON ENDURANCE TEAM","48","31","48","SC","0","","0.322","","7.305","1 Lap","2","718.612","1","100.184","44.917","12.524","2.5","0"
"SALVA RACING / LK","49","32","85","SC","6","5","0.123","","7.428","0 Laps","3","312.677","3","100.307","44.862","43.176","3.75","0"
"KARTCAM POWERTEAM","50","18","65","PR","28","10","0.076","","7.504","0 Laps","3","339.236","3","100.383","44.828","39.795","3.75","0"
"ONE TOKEN ENERGY DRINK","51","33","39","SC","0","","0.014","","7.518","28.671","3","830.781","1","100.397","44.822","16.25","3.75","0"
"PG RAPTORS","52","19","25","PR","0","","0.334","","7.852","1 Lap","2","714.396","2","100.731","44.673","12.598","2.5","0"
"DELTA X + FRANCO","53","34","45","SC","22","16","0.742","","8.594","0 Laps","3","338.136","3","101.473","44.347","39.925","3.75","0"
"TKT","54","35","22","SC","17","11","0.785","","9.379","0 Laps","3","327.963","1","102.258","44.006","41.163","3.75","0"
"FLORIPA/KMKZY/CKGA","55","36","75","SC","19","13","0.046","","9.425","0 Laps","3","338.195","3","102.304","43.987","39.918","3.75","0"
"TPM RACING TEAM","56","20","36","PR","34","14","0.226","","9.651","0 Laps","3","361.807","3","102.53","43.89","37.313","3.75","0"
"UNIKART RACING/T-LAP","57","37","14","SC","5","4","0.682","","10.333","0 Laps","3","317.677","2","103.212","43.6","42.496","3.75","0"
"CARVOEIRO RACING","58","38","58","SC","0","","0.257","","10.590","1 Lap","2","730.963","2","103.469","43.491","12.313","2.5","0"
"MDK IG ENERGIA","59","39","3","SC","0","","1.757","","12.347","1 Lap","2","726.753","1","105.226","42.765","12.384","2.5","0"
"LAZY KART","60","40","54","SC","0","","0.083","","12.430","26.631","3","828.741","1","105.309","42.731","16.29","3.75","0"
"UNIKART RACING/T-LAP","61","41","15","SC","8","6","0.126","","12.556","0 Laps","3","329.462","1","105.435","42.68","40.976","3.75","0"
"TARTARUGATORS RACING","62","21","63","PR","0","","0.128","","12.684","1 Lap","2","725.259","1","105.563","42.629","12.409","2.5","0"
"HAWK MOTORSPORT","63","22","51","PR","0","","0.182","","12.866","1 Lap","2","748.539","2","105.745","42.555","12.023","2.5","0"
"TARTARUGATORS RACING","64","23","64","PR","32","13","0.544","","13.410","0 Laps","3","395.132","1","106.289","42.337","34.166","3.75","0"
"ALFA RACING TEAM","65","24","38","PR","23","7","0.320","","13.730","0 Laps","3","349.607","2","106.609","42.21","38.615","3.75","0"
"CANDY SHOP RNK TEAM","66","25","98","PR","26","8","1.888","","15.618","1 Lap","2","263.777","1","108.497","41.476","34.12","2.5","0"
"CANDY SHOP RNK TEAM","67","26","95","PR","31","12","1.324","","16.942","0 Laps","3","393.789","1","109.821","40.976","34.282","3.75","0"
"SANFIOS KART RACING","68","42","30","SC","16","10","0.489","","17.431","0 Laps","3","358.876","3","110.31","40.794","37.617","3.75","0"
"ALFA RACING TEAM","69","27","35","PR","0","","4.408","","21.839","1 Lap","2","762.807","1","114.718","39.227","11.799","2.5","0"
"AK41","70","28","79","PR","0","","18.435","","40.274","2 Laps","1","764.48","1","133.153","33.796","5.886","1.25","0"
