"Event ID","Event Name","Started At","Ended At"
"342-408-2147483838-20240608","2024 EMRA RD1 Qualifying","2024-06-08 14:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Practice - Qualifying","1073742835","Practice - Qualifying","Qualifying","2024-06-08 14:30:00 UTC","2024-06-08 20:56:14 UTC","FINAL","31","https://racehero.io/events/2024-emra-rd1-qualifying/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven O'Brien","24","1","95FZ7","Middleweight Twins","0","","0.537","","19.483","0","15","17482.383","10","101.36","95.896","8.34","40.5","0","Sherwood Park AB","Yamaha FZ-07"
"Harold Herdt","25","23","133","Qualifying","60","60","0.289","","19.772","1 Lap","3","14523.863","3","101.649","95.623","2.008","8.100000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Paul Bouthillette","26","24","5","Qualifying","6","6","0.109","","19.881","-12 Laps","16","13210.994","11","101.758","95.521","11.772","43.2","0","Edmonton AB","Honda Cbr1000rr"
"Lucas Lin","27","25","20","Qualifying","16","16","0.385","","20.266","8:18.889","16","19364.49","10","102.143","95.161","8.031","43.2","0","Edmonton AB","Aprilia RSV4"
"Jason Taylor","28","26","31","Qualifying","20","20","0.624","","20.890","-11 Laps","15","16612.868","13","102.767","94.583","8.776","40.5","0","St. Albert AB","Suzuki SV 650"
"Kirk Pelletier","29","27","67","Qualifying","34","34","0.081","","20.971","55:14.508","7","22180.109","4","102.848","94.508","3.068","18.900000000000002","0","Sherwood Park AB","Ducati Panigale 899"
"Ross Mckay","30","28","313","Qualifying","67","67","0.606","","21.577","-2 Laps","6","17261.786","6","103.454","93.955","3.379","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Peter James","31","29","98","Qualifying","52","52","0.203","","21.780","-6 Laps","10","17474.638","8","103.657","93.771","5.562","27.0","0","Red Deer  AB","Yamaha YZFR6"
"Douglas Smith","32","30","83","Qualifying","44","44","0.093","","21.873","-4 Laps","8","17534.147","7","103.75","93.687","4.435","21.6","0","Edmonton AB","Suzuki GSX-R600"
"Ashley Schaap","33","31","85","Qualifying","45","45","1.513","","23.386","10:41.627","16","19507.228","4","105.263","92.34","7.972","43.2","0","Airdrie AB","Suzuki SV650"
"Adam Farrell","34","32","103","Qualifying","53","53","0.140","","23.526","10:12.273","17","19477.874","15","105.403","92.217","8.483","45.900000000000006","0","Edmonton AB","Aprilia Rs660"
"Nima Nassirian","35","33","69RS660","Qualifying","83","83","0.045","","23.571","3 Laps","1","18289.771","1","105.448","92.178","0.531","2.7","0","Edmonton AB","Aprilia RS660"
"Daniel Jalbert","36","34","73","Qualifying","39","39","0.680","","24.251","33:56.928","19","20902.529","5","106.128","91.588","8.835","51.300000000000004","0","Cochrane AB","KTM RC390"
"Christopher Stubbert","37","35","421","Qualifying","72","72","0.928","","25.179","0 Laps","4","16553.616","4","107.056","90.794","2.349","10.8","0","Fort McMurray AB","Suzuki GSX-R 750"
"Parker McElheran","38","36","53","Qualifying","29","29","0.123","","25.302","10:06.77","11","19472.371","7","107.179","90.689","5.491","29.700000000000003","0","Sherwood Park  Ab","Yamaha r6"
"Edison Ziming Wang","39","37","68","Qualifying","35","35","4.358","","29.660","8:28.811","5","19374.412","4","111.537","87.146","2.508","13.5","0","EDMONTON AB","Kawasaki Zx6r"
"Greg Taylor","40","38","137","Qualifying","61","61","3.129","","32.789","2 Laps","2","17181.94","2","114.666","84.768","1.131","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Robin Reid","41","39","171","Qualifying","62","62","1.282","","34.071","0 Laps","4","16565.902","4","115.948","83.831","2.347","10.8","0","St. Albert AB","Suzuki SV650S"
"Louise Labonte","42","40","219","Qualifying","65","65","0.857","","34.928","46:39.423","19","21665.024","12","116.805","83.216","8.524","51.300000000000004","0","Edmonton  AB","blu"
"Barry Soucy","43","41","15","Qualifying","14","14","0.892","","35.820","10:39.181","21","19504.782","19","117.697","82.585","10.465","56.7","0","Edmonton AB","Aprilia RS 660"
"Abby Rogers","44","42","119","Qualifying","57","57","2.748","","38.568","10:35.628","13","19501.229","11","120.445","80.701","6.48","35.1","0","Calgary AB","Kawasaki Ninja 400"
"Stefan Stefanisin","45","43","42","Qualifying","23","23","0.946","","39.514","10:39.654","1","19505.255","1","121.391","80.072","0.498","2.7","0","Edmonton AB","Honda Cbr600rr"
"Jodi Christie","46","44","71","Qualifying","37","37","7.090","","46.604","3 Laps","1","17967.221","1","128.481","75.653","0.541","2.7","0","Blackfalds AB","Yamaha R7"
"Daryl Jones","47","45","747","Qualifying","76","76","11.651","","58.255","-1 Laps","5","16373.131","2","140.132","69.363","2.968","13.5","0","Island Lake South AB","Honda RC51"
"Stephen Tong","48","46","110","Qualifying","54","54","1.841","","1:00.096","1 Lap","3","13226.427","3","141.973","68.464","2.205","8.100000000000001","0","Edmonton AB","Ducati Panigale 959"
"Shawn Lee","49","47","18","Qualifying","15","15","","","","4 Laps","0","17744.115","0","0.0","0.0","0.0","0.0","0","Stettler AB","Suzuki GSXR1000"
"Robert Langrell","50","48","252","Qualifying","66","66","","","","8:43.08","0","19388.681","0","0.0","0.0","0.0","0.0","0","Chestermere AB","Suzuki GSXR1000"
"Brian Worsdall","51","49","1BMW","Qualifying","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Layne Pedersen","52","50","2","Qualifying","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki NINJA 636"
"Cory Raketti","53","51","3","Qualifying","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Colin Bergsten","54","52","4","Qualifying","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1M"
"Norbert Dworzynski","55","53","5GSXR","Qualifying","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Suzuki GSXR1000"
"Grace O'Brien","56","54","8","Qualifying","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","57","55","10","Qualifying","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"Noel Hill","58","56","11","Qualifying","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 750"
"Manav Madan","59","57","11","Qualifying","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Kimberly Hamilton","60","58","22","Qualifying","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
"Gordon Yee","61","59","25","Qualifying","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cranbrook.  BC","Yamaha R1"
"Joe Preston","62","60","31","Qualifying","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Logan Evans","63","61","34","Qualifying","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha FZ07"
"Jennifer Barton","64","62","39","Qualifying","22","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"John Taylor","65","63","48","Qualifying","25","25","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Sebastien Metivier","66","64","49","Qualifying","26","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Matt Michaud","67","65","50","Qualifying","27","27","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Cory Crowe","68","66","62DUC","Qualifying","32","32","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Tim Brewster","69","67","64","Qualifying","33","33","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Opel CBR600rr"
"Nima Nassirian","70","68","69ZX6R","Qualifying","74","74","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","71","69","71","Qualifying","36","36","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R6"
"Fabian Hryniewicz","72","70","75BMW","Qualifying","40","40","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Brian Taylor","73","71","89","Qualifying","46","46","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Shane Caravan","74","72","90KTM","Qualifying","47","47","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Shane Caravan","75","73","90R1","Qualifying","80","80","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Steven O'Brien","76","74","95LFR","Qualifying","49","49","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Lightfighter"
"Ryan McGowan","77","75","115","Qualifying","55","55","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Ryan Ratzlaff","78","76","118","Qualifying","56","56","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","79","77","121","Qualifying","58","58","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Gavin Richardson","80","78","199","Qualifying","64","64","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Aprilia Tuono Factory"
"Jordanna Bobowsky","81","79","357","Qualifying","69","69","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Breydon Stangeland","82","80","404","Qualifying","70","70","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki"
"Tricia Reese","83","81","411","Qualifying","71","71","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Tom Ostrem","84","82","422","Qualifying","73","73","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Rory Gable","85","83","723","Qualifying","75","75","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Michael Dawson","86","84","784","Qualifying","77","77","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cranbrook BC","Suzuki Gsxr600"
"Garrett Winkel","87","85","796","Qualifying","78","78","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cranbrook BC","Suzuki GSXR 750"
"Denny Gualbance","88","86","868","Qualifying","79","79","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Suzuki GSXR-600"
