"Event ID","Event Name","Started At","Ended At"
"2147484035-20120310","GATHERING OF CHAMPIONS -DOUBLE NATIONAL1","2012-03-10 16:00:00 UTC","2012-03-11 15:46:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Grp 1 -T1 T2 T3 GTL FP HP SSB SSC SM","1073742911","Practice","Practice","2012-03-10 17:52:00 UTC","","FINAL","12","https://racehero.io/events/gathering-of-champions-double-national1/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Oli Thordarson","12","1","22","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Alvaka Networks","2002 Chevrolet Corvette","Trabuco Canyon, CA","CSCC"
"Patrick Womack","13","2","26","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Interlagos Blue","Laurel BMW, Hoosier,","2007 BMW Z4 M Coupe","Burr Ridge IL","CHI"
"Jeffrey Parnell","14","3","30","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbon Black","2003 BMW M3","Lake Forest IL","CHI"
"Lynne Griffiths","15","1","31","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Ford, Hoosier, Off Line Racing","2006 Ford Mustang","Menlo Park Ca","Ore"
"Mike Cummings","16","2","32","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","DDM Cylinder Head / Red line Oil","1964 Austin Hea Sprite","Martinez CA","SFR"
"Dan Cooper","17","7","35","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Chuck Mathews","18","2","38","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RecreationConnection.com, ESPRIT CAM Systems","2008 Chevrolet Corvette","Westlake Village CA","CSCC"
"Chuck Horton","19","2","66","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1974 MG Midget","Hayward CA","SFR"
"William Brinkop","20","3","67","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Red Top Aquafarm","2004 Chevrolet Corvette","Merced CA","SFR"
"David Allen","21","8","78","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Slvr","Premier Auto Service","1992 Mazda Miata","Cupertino CA","SFR"
"Will Schrader","22","9","87","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/white/black","MiataCage.com/Midas Auto Service","1990 Mazda Miata","Portland OR","Ore"
"Thomas Micich","23","10","92","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dan's Auto Center-Lake Oswego, Mayor Apparel, AR","1990 Mazda Miata","Sherwood OR","Ore"
"Jon Becker","24","3","98","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR"
"Jordan Wand","25","11","99","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Sophie, Lily, Midas","1990 Mazda Miata","Portland OR","Ore"
